﻿X,Y,objectid,id_internet,nom,commune,nature,adr_num,adr_btq,adr_nom,adr_cpt,code_postal,created_date,last_edited_date,globalid
938792.004299998,6228929.1961,1,BATTPM_5,Le phare,TOULON,Tourisme,334,,AVENUE DE LA REPUBLIQUE,,83000,2015/03/17 14:07:45+00,2020/02/21 12:39:13+00,{5C0E32EF-923C-4D2D-B9A1-7630F846DDA7}
938701.064999998,6229565.7754,2,BATTPM_2,Rue Picot,TOULON,Administration,7,,RUE PICOT,,83000,2015/03/17 14:07:45+00,2020/02/21 12:39:14+00,{EDD47B5F-CA46-4B2F-97E0-E6CE0A7A2948}
939742.467100002,6228866.8507,3,BATTPM_3,Hôtel de Métropole,TOULON,Administration,107,,BOULEVARD HENRI FABRE,LE VECTEUR,83000,2015/03/17 14:07:45+00,2020/02/21 12:39:14+00,{16EE2514-2BA7-4D0E-B9B1-ABBB04D19193}
939983.767499998,6228813.9339,4,BATTPM_4,Le Phoenix,TOULON,Administration,39,,AVENUE DE LA RESISTANCE,,83000,2015/03/17 14:07:45+00,2020/02/21 12:39:14+00,{5308F364-5B06-4739-B37A-BF2F049C07BA}
956444.647,6223695.1406,5,BATTPM_6,Salin des Pesquiers,HYERES,Administration,1746,,ROUTE DE GIENS,,83400,2015/03/17 14:07:45+00,2020/02/21 12:39:14+00,{E869A5C6-2D06-42F0-87AA-1BB1A306239A}
960634.783,6229565.5328,6,BATTPM_7,Les Vieux Salins,HYERES,Administration,,,RUE DE SAINT-NICOLAS,,83400,2015/03/17 14:07:45+00,2020/02/21 12:39:15+00,{1A59EE6D-686F-46C2-9E29-0F5DFEEEEE9B}
947249.783100002,6231753.1445,7,emploi_1,Maison de l'Emploi TPM,LA GARDE,Association,1041,,AVENUE DE DRAGUIGNAN,"Centre de vie la bastide Verte, Bat B, 1er étage",83130,,2021/03/30 06:53:48+00,{C3DCD7ED-B361-47D4-A4AF-77282009956B}
960331.444200002,6229679.0872,8,BATTPM_8,Espace Nature,HYERES,Administration,,,RUE DE SAINT-NICOLAS,,83400,2018/02/12 09:39:40+00,2020/02/21 12:39:15+00,{274DBE90-2EEE-4543-9001-47B8F857898C}
946133.297300003,6227641.6732,9,BATTPM_9,Locaux équipe Colle Noire ,LE PRADET,Administration,109,,RUE JOSEPH LANTRUA,,83220,2018/08/13 06:09:03+00,2020/02/21 12:39:16+00,{19E77DB4-E4C4-4B01-9246-1DA9CA2C5FB7}
943600.714599997,6230840.2895,10,BATTPM_10,Espace Chancel,LA VALETTE-DU-VAR,Administration,38,,RUE LIEUTENANT CHANCEL,,83160,2018/08/13 06:09:03+00,2020/02/21 12:39:17+00,{C03A737D-30D8-4C6E-81A7-6A7B4EC88A73}
934860.176700003,6230934.2245,11,BATTPM_11,Ferme des Romarins,TOULON,Administration,813,,RUE DAVID,,83000,2018/08/13 06:09:03+00,2020/02/21 12:39:17+00,{0D0A230A-87B7-4D74-934E-E7C037F22912}
939372.826700002,6228288.7134,12,BATTPM_12,Le Galaxie Bâtiment B,TOULON,Administration,504,,AVENUE MARECHAL DE LATTRE DE TASSIGNY,,83000,2018/08/13 06:09:03+00,2021/01/15 09:23:45+00,{B859350E-EEDB-41AF-9AFC-074EAF9623E5}
946490.269500002,6230572.7682,13,BATTPM_19,Régie des eaux de La Garde - Service technique,LA GARDE,Technique (BN),75,,RUE AUGUSTE PERRET,,83130,2018/08/13 06:09:03+00,2020/02/21 12:39:17+00,{029E2CFF-79B8-4686-ADF4-419FEAB5B2DD}
930705.435099997,6225934.4509,14,BATTPM_13,Régie d'Assainissement de Six-Fours-les-Plages,SIX-FOURS-LES-PLAGES,Administration,81,,AVENUE DE LA MER ,,83140,2018/08/13 06:09:03+00,2020/02/21 12:39:17+00,{8B2DF697-59E3-491C-890E-E0DE56087C3D}
933616.148900002,6229282.0403,15,BATTPM_15,Technopole de la mer,OLLIOULES,Administration,93,,RUE FORUM DE LA MEDITERRANÉE,,83190,2018/08/13 06:09:03+00,2020/02/21 12:39:18+00,{18236026-F21E-43C7-BFEC-CB89E87BD672}
939547.477300003,6229154.7427,409,SERVI_24,Immeuble Bir Hakeim,TOULON,Technique (BN),,,ROND POINT BIR-HAKEIM,,83000,2019/07/04 11:38:33+00,2020/02/21 12:39:18+00,{9943C2CF-C28F-4973-8033-F155CAB24DDF}
951736.935400002,6232699.473,410,METRO_198,Annexe Centre Technique Municipal de La Crau,LA CRAU,Technique (BN),,,AVENUE 1ERE D.F.L,,83260,2019/07/04 11:38:33+00,2020/02/21 12:39:18+00,{ED8EDB33-6769-48AF-804D-4DC4ADBBC5B1}
954874.972599998,6229720.5773,411,METRO_205,Local Oratoire,HYERES,Technique (BN),11,,PLACE DE LA REPUBLIQUE,,83400,2019/07/04 11:38:33+00,2020/02/21 12:39:18+00,{04017F87-8644-4654-9E69-0363E8C3DE1E}
929028.242299996,6225405.7868,412,METRO_191,Centre Technique Municipal de Six-Fours-les-Plages,SIX-FOURS-LES-PLAGES,Technique (BN),1047,,CORNICHE DE LA COUDOULIERE,,83140,2019/07/04 11:38:33+00,2020/02/21 12:39:18+00,{39747792-A699-40AC-8DD0-55E4F8E44A7E}
949852.659900002,6232966.6504,413,METRO_190,Centre Technique Municipal de La Crau,LA CRAU,Technique (BN),,,AVENUE 1ERE D.F.L,,83260,2019/07/04 11:38:33+00,2020/02/21 12:39:19+00,{7EC22319-1CD6-42EF-8BAE-0D3404F501BF}
957687.522,6228814.7514,414,METRO_219,Centre Horticole de la Riperte,HYERES,Technique (BN),1737,,AVENUE ALFRED DECUGIS,,83400,2019/07/04 11:38:33+00,2022/10/10 07:54:45+00,{1755861C-3A0E-4F44-9531-F906FEEB987D}
954773.371600002,6228962.1022,415,METRO_189,Police municipale de Hyères,HYERES,Technique (BN),63,,AVENUE GAMBETTA,,83400,2019/07/04 11:38:33+00,2020/02/21 12:39:19+00,{FF916FE7-B157-46A2-9693-29664A3AD4D1}
936940.267499998,6224133.0119,416,METRO_202,La Halle technique,SAINT-MANDRIER-SUR-MER,Technique (BN),,,ROUTE DE SAINT-MANDRIER,,83430,2019/07/04 11:38:33+00,2020/02/21 12:39:19+00,{C023B0FD-4D7B-480F-8E64-714DB7F98D3B}
942973.980499998,6232119.9179,417,METRO_199,Parc Baudouvin,LA VALETTE-DU-VAR,Technique (BN),,,RUE DES GIBELIN,,83160,2019/07/04 11:38:33+00,2020/02/21 12:39:20+00,{FBC355C6-0473-43B8-A3D3-4D8C72864FFA}
939468.233099997,6228963.6476,418,SERVI_25,Immeuble L'Oiseau de Feu,TOULON,Technique (BN),137,,RUE HENRI POINCARE,,83000,2019/07/04 11:38:33+00,2020/02/21 12:39:20+00,{4601CFDE-5F6D-4D4E-8851-EE2F245DABDB}
931225.745700002,6225857.6785,419,METRO_217,Police municipale de Six-Fours-les-Plages,SIX-FOURS-LES-PLAGES,Technique (BN),8,,AVENUE DU 8 MAI 1945,,83140,2019/07/04 11:38:33+00,2020/02/21 12:39:20+00,{7B457727-42D8-4BB6-BF95-792D8D43AFAD}
934551.561300002,6226794.7719,420,METRO_207,Maison de l'Habitat,LA SEYNE-SUR-MER,Technique (BN),,,RUE DE LA REPUBLIQUE,,83500,2019/07/04 11:38:33+00,2020/02/21 12:39:20+00,{EFA62279-4877-4D83-8959-B8294FB6E513}
954445.175800003,6228332.5508,421,METRO_204,Local La Gare,HYERES,Technique (BN),,,PLACE DE L'EUROPE,,83400,2019/07/04 11:38:33+00,2020/02/21 12:39:20+00,{DB7C7FDE-DB42-4616-B7B3-BF8D53B9951C}
930711.815399997,6225953.8849,422,METRO_218,Régie des eaux de Six-Fours-les Plages,SIX-FOURS-LES-PLAGES,Technique (BN),81,,AVENUE DE LA MER ,,83140,2019/07/04 11:38:33+00,2020/02/21 12:39:21+00,{68C54568-837D-475C-9BD0-992970812A5B}
942679.0973,6232347.4298,423,METRO_220,Serres municipales de La Valette-du-Var,LA VALETTE-DU-VAR,Technique (BN),60,,AVENUE AMEDÉE MORIN,,83160,2019/07/04 11:38:33+00,2020/02/21 12:39:21+00,{6E871E5B-C705-46BE-8C6B-6CC217890607}
956024.980499998,6228052.1133,424,METRO_193,Centre Technique Municipal de Hyères,HYERES,Technique (BN),1348,,CHEMIN DU ROUBAUD,,83400,2019/07/04 11:38:33+00,2020/02/21 12:39:22+00,{9C2361E1-D833-4895-9AE5-B5BA51CC2235}
934223.728,6227389.203,425,METRO_221,Service de Sécurité Civile Communale,LA SEYNE-SUR-MER,Technique (BN),946,,BOULEVARD ALPHONCE MARECHAL JUIN,,83500,2019/07/04 11:38:33+00,2020/02/21 12:39:22+00,{6809B942-AD46-46F7-A103-73AAD57CA48B}
939030.063299999,6229263.5569,426,METRO_208,Maison des projets,TOULON,Technique (BN),15,,PLACE SAINT-CYPRIEN,,83000,2019/07/04 11:38:33+00,2020/02/21 12:39:22+00,{281EC9C8-0CA2-41B9-98EC-BE5A70C67AEE}
934004.5295,6223575.1517,427,METRO_200,Domaine de Fabrégas,LA SEYNE-SUR-MER,Technique (BN),1450,,ROUTE DE FABREGAS,,83500,2019/07/04 11:38:33+00,2020/02/21 12:39:22+00,{7AE47275-CB97-458E-A507-3562D723EFD3}
938680.204599999,6224132.7462,428,METRO_222,Services techniques administratifs,SAINT-MANDRIER-SUR-MER,Technique (BN),,,RUE ANATOL FRANCE,,83430,2019/07/04 11:38:33+00,2020/02/21 12:39:23+00,{3C000A65-517F-4636-AB3A-66E2C9473CAC}
945393.4067,6228394.6644,429,METRO_195,Centre Technique Municipal du Pradet,LE PRADET,Technique (BN),,,CHEMIN DES GRAVETTES,,83220,2019/07/04 11:38:33+00,2020/02/21 12:39:23+00,{03EE8F5C-0A17-4010-A2C0-6F978A89FC44}
946645.605400003,6230607.5463,430,METRO_194,Centre Technique Municipal de La Garde,LA GARDE,Technique (BN),,,RUE AUGUSTE PERRET,,83130,2019/07/04 11:38:33+00,2020/02/21 12:39:23+00,{92FDED89-AC0C-4305-A5F8-593A3B39A096}
932831.394199997,6229544.5775,431,METRO_196,Centre Technique Municipal d'Ollioules,OLLIOULES,Technique (BN),1217,,AVENUE JEAN MONNET,,83190,2019/07/04 11:38:33+00,2020/02/21 12:39:23+00,{56A21210-B59E-4593-A8EA-E768FE7F4005}
942983.285899997,6231068.3365,432,METRO_209,Médiathèque,LA VALETTE-DU-VAR,Technique (BN),22,,MAIL JULES MURAIRE,,83160,2019/07/04 11:38:33+00,2020/02/21 12:39:24+00,{6119B0E2-05E5-414D-A739-624D66FAF675}
934077.968900003,6227703.3872,433,METRO_206,Centre Technique Municipal de la Seyne-sur-Mer,LA SEYNE-SUR-MER,Technique (BN),,,AVENUE PIERRE MENDES,,83500,2019/07/04 11:38:33+00,2020/02/21 12:39:24+00,{89416C88-CCCB-424B-878A-77E68B340B0A}
935452.612599999,6228975.579,434,METRO_192,Les Ateliers Voirie,TOULON ,Technique (BN),151,,CHEMIN DE TOMBOUCTOU,,83000,2019/07/04 11:38:33+00,2022/05/09 09:44:53+00,{8CB243CB-B839-4A89-B192-5D65D2D1A139}
943280.913400002,6230780.8498,435,METRO_197,Centre Technique Municipal Sud de La Valette,LA VALETTE-DU-VAR,Technique (BN),,,IMPASSE PIERRE FLORY ,,83160,2019/07/04 11:38:33+00,2020/02/21 12:39:24+00,{A97B0354-CD3C-4819-9B4C-DC8B7350BF6A}
939356.870099999,6228308.8076,436,BATTPM_17,Le Galaxie Bâtiment A,TOULON,Administration,482,,AVENUE MARECHAL DE LATTRE DE TASSIGNY,,83000,2019/07/04 11:38:33+00,2020/02/21 12:39:25+00,{ADE6D375-BBAD-44DF-A123-0919A3C4A7EA}
939389.894000001,6228274.9749,437,BATTPM_16,Le Galaxie Bâtiment C,TOULON,Administration,526,,AVENUE MARECHAL DE LATTRE DE TASSIGNY,,83000,2019/07/04 11:38:33+00,2020/02/21 12:39:25+00,{8AA3B254-070B-4E10-88D4-A460CD146154}
938746.130999997,6229111.3121,438,BATTPM_18,Maison de la Mobilité,TOULON,Administration,34,,RUE D'ALGER,,83000,2019/07/04 11:38:33+00,2020/02/21 12:39:25+00,{ED9C590F-411E-447B-86EF-31CCFB7ECAF4}
938849.816299997,6224772.231,439,METRO_223,Parc d'Activités Marines,SAINT-MANDRIER-SUR-MER,Technique (BN),,,QUAI JEAN JAURES,PAM,83430,2019/07/04 11:38:33+00,2020/02/21 12:39:26+00,{48A7440C-7A7E-49AF-BE8D-BBEA09AC3F5E}
951581.340700001,6228045.6412,440,METRO_224,Centre Technique Municipale de Carqueiranne,CARQUEIRANNE,Technique (BN),,,ROUTE DU VALLON,,83320,2019/07/04 11:38:33+00,2020/02/21 12:39:26+00,{680CC204-061E-4E70-B8AF-D050288861A3}
944631.597499996,6230360.5931,441,METRO_225,Réservoir du Thouars,LA GARDE,Technique (BN),571,,AVENUE PIERRE LE COFFIC,,83130,2019/07/04 11:38:33+00,2020/02/21 12:39:26+00,{C08DFE58-F421-47BD-9393-D38A6F752916}
946556.181199998,6231388.7043,442,METRO_226,Magasin général,LA GARDE,Technique (BN),152,,AVENUE NICOLAS FABRI DE PEIRESC,,83130,2019/07/04 11:38:33+00,2020/02/21 12:39:26+00,{F87EBF3A-A663-4178-8AE1-C8A533795A05}
933881.827299997,6228436.4677,443,METRO_227,Aire de dépotage des déchets d'assainissement,LA SEYNE-SUR-MER,Technique (BN),74,,MONTEE DE LA BATTERIE DE LA MONTAGNE,ARDA,83500,2019/07/04 11:38:33+00,2020/02/21 12:39:27+00,{A0A64B8C-ED92-4EE9-88D2-47B099557697}
931082.061999999,6228560.3949,444,METRO_228,Aire de la Millonne,SIX-FOURS-LES-PLAGES,Technique (BN),,,CHEMIN NEGADOUX,,83140,2019/07/04 11:38:33+00,2020/02/28 07:56:59+00,{AA5BF11E-2870-48BD-AB58-E8BC519C8A83}
937960.702399999,6235243.4108,446,METRO_232,Police municipale du Revest-les-Eaux,LE REVEST-LES-EAUX,Technique (BN),,,PLACE JEAN JAURES,,83200,2019/07/04 11:38:33+00,2020/02/21 12:39:27+00,{FB50305E-94CB-4913-925A-AD2FA5BA4357}
935458.767200001,6229146.0835,447,METRO_233,Service Propreté - Espaces Publics,TOULON,Technique (BN),,,CHEMIN DE TOMBOUCTOU,,83000,2019/07/04 11:38:33+00,2020/02/21 12:39:27+00,{5499EDD5-87CB-46C1-935B-D5643F246336}
937955.150399998,6235252.0731,448,METRO_231,Les Ateliers techniques,LE REVEST-LES-EAUX,Technique (BN),,,NON LOCALISER - A DEFINIR,,83200,2019/07/04 11:38:33+00,2020/02/21 12:39:28+00,{E5E3ACB1-F9C7-4798-B3E7-62BD5F0A8FB8}
939058.485399999,6229213.3168,449,METRO_234,La Visitation,TOULON,Technique (BN),,,PLACE DE LA VISITATION,,83000,2019/07/04 11:38:33+00,2020/02/21 12:39:28+00,{F4617595-DB0C-4BBF-8E3F-BA4D116D8126}
942632.278399996,6230948.9866,450,METRO_239,Bâtiment Parking Jean Jaurès,LA VALETTE-DU-VAR,Technique (BN),,,AVENUE AMIRAL GUEPRATTE,,83160,2019/07/04 11:38:33+00,2020/02/21 12:39:28+00,{7A662DC0-DBEE-4BDE-BCC8-A99A9861F1C7}
942967.288999997,6232241.1853,451,METRO_237,Centre Technique Municipal Nord de La Valette,LA VALETTE-DU-VAR,Technique (BN),,,RUE DES BONNEFOY,,83160,2019/07/04 11:38:33+00,2020/02/21 12:39:29+00,{49C8BFD5-9FBF-4AD1-A688-72A410612098}
934625.140799999,6226571.1986,452,METRO_236,Bâtiment Parking Martini,LA SEYNE-SUR-MER,Technique (BN),,,RUE JEAN BAPTISTE MARTINI,,83500,2019/07/04 11:38:33+00,2020/02/21 12:39:29+00,{2F30CCF1-581D-4B17-A0D5-3A786EB74078}
942936.853299998,6232017.6017,453,METRO_238,Accueil Parc Baudouvin,LA VALETTE-DU-VAR,Technique (BN),,,RUE DES GIBELIN,,83160,2019/07/04 11:38:33+00,2020/02/21 12:39:29+00,{8A89EF37-DDC0-4BAC-8261-5E54E425E2E6}
955513.229500003,6228474.8659,454,METRO_235,Bâtiment Jardin Olbius Riquier,HYERES,Technique (BN),38,,AVENUE AMBROISE THOMAS,,83400,2019/07/04 11:38:33+00,2020/02/21 12:39:29+00,{9C7DEBCC-C691-4C07-B229-1ECE70310923}
943004.797600001,6231040.1851,455,METRO_240,Bâtiment Parking De Gaulle,LA VALETTE-DU-VAR,Technique (BN),,,AVENUE ARISTIDE BRIAND,,83160,2019/07/04 11:38:33+00,2020/02/21 12:39:29+00,{B52F5DFA-4166-4788-81BC-FB07F8EE8F03}
931643.244400002,6228091.9935,456,METRO_229,Service Environnement,SIX-FOURS-LES-PLAGES,Technique (BN),253,,RUE DU COMMERCE,ESPACE JOSEPHINE,83183,2019/07/04 11:38:33+00,2020/02/21 12:39:30+00,{1CCEF7E0-0FE9-414F-9B73-9913956124A1}
939757.081500001,6228917.1806,809,METRO_241,L'Hélianthe ,TOULON,Technique (BN),142,,RUE EMILE OLLIVIER,,83000,2019/10/02 07:43:29+00,2020/02/21 12:39:30+00,{C283D401-AE05-46CD-9A1B-3B71B723B707}
945093.779600002,6229647.25,1210,BATTPM_14,Régie des eaux de La Garde - Service abonné,LA GARDE,Technique (BN),42,,RUE JEAN BAPTISTE LAVENE ,,83130,2019/12/16 12:55:00+00,2020/02/21 12:39:30+00,{9478F7AC-42D7-43EE-A459-ED04D1D8BDB0}
938339.1505,6229882.4853,1211,METRO_242,Maison de la créativité,TOULON,Technique (BN),15,,RUE CHALUCET,,83000,2020/10/02 06:32:46+00,2020/10/02 06:35:47+00,{8FC947DC-30D7-4A5A-8304-7E385125BF8A}
931238.308600001,6225709.951,1611,METRO_243,Direction de l’antenne métropolitaine,SIX-FOURS-LES-PLAGES,Technique (BN),87,,RUE DE LA REPUBLIQUE,LES TERRASSES D'ENGALINE,83140,2021/01/21 09:37:04+00,2021/01/21 09:37:57+00,{D0F80B50-F094-442B-A3DE-47DAB2481902}
942101.482799999,6229637.7711,1612,METRO_244,Ste Musse - DRNM,TOULON,Technique (BN),94,,RUE NICOLAS APPERT,,83000,2022/05/05 11:47:41+00,2024/03/19 08:02:23+00,{A898A946-D29A-4653-BE74-2F8223149137}
