an,type,region,dept,epci,cins,zoco,pm2,durt,vtpz,vtpr,dtpp,vtpp,txno,nbsmic
1999,0,DOM,,,,,1147.53,228,13720.41,13720.41,0,0,0,0.15
1999,0,DOM,,,,,1135.44,180,22867.35,90402.27,180,67534.91,4.95,1.26
1999,0,DOM,,,,,1489.39,204,22867.35,98024.72,180,75157.37,7,1.29
1999,0,DOM,,,,,535.74,168,19068.32,19068.32,0,0,0,0.97
1999,0,DOM,,,,,779,132,18293.88,18293.88,0,0,0,0.22
1999,0,DOM,,,,,474.02,228,18293.88,59455.12,204,41161.23,6.99,0.52
1999,0,DOM,,,,,2217.44,204,13720.41,13720.41,0,0,0,1.53
1999,0,DOM,,,,,606.79,228,21800.21,53357.16,204,31556.95,6.6,0.05
1999,0,DOM,,,,,3317.19,144,22867.35,106892.68,108,61157.97,4.9,1.22
1999,0,DOM,,,,,,228,9909.19,40703.89,180,30794.7,5.95,0.89
1999,0,DOM,,,,,835.79,156,26118.33,96976.63,156,70858.3,5.4,1.18
1999,0,DOM,,,,,851.23,216,13720.41,85123.42,180,60285.51,6,1.15
1999,0,DOM,,,,,,181,18293.88,89182.68,181,34583.06,6.5,1.35
1999,0,DOM,,,,,472.31,204,18065.97,72032.92,180,52838.83,4.5,1.2
1999,0,DOM,,,,,725.97,204,18293.88,76834.3,180,40246.54,6.5,1.29
1999,0,DOM,,,,,1366.58,204,26678.58,95890.43,180,69211.85,3,0.95
1999,0,DOM,,,,,,204,18293.88,84532.98,180,66239.1,5.6,1.1
1999,0,DOM,,,,,936.55,204,18293.88,91469.41,204,73175.53,6.2,1.34
1999,0,DOM,,,,,,228,13720.41,78377.55,180,51375.32,6,0.88
1999,0,DOM,,,,,590.8,228,13720.41,47259.2,180,33538.78,4.95,0.59
1999,0,DOM,,,,,938.22,204,18293.88,67458.69,180,44457.18,5,1.42
1999,0,DOM,,,,,,252,9909.19,92231.66,240,66772.67,5.6,0.71
1999,0,Auvergne-Rh�ne-Alpes,0,,,,903.9,222,18293.88,92993.9,240,74700.02,4.95,0.75
1999,0,Auvergne-Rh�ne-Alpes,0,,,,,234,10671.43,56055.5,186,30139.17,6.15,1.19
1999,0,Auvergne-Rh�ne-Alpes,0,,,,,204,12550.82,62554.1,180,50003.28,3.94,1.33
1999,0,Auvergne-Rh�ne-Alpes,0,,,,317.82,146,5529.94,27440.82,110,17337.42,4.8,0.99
1999,0,Auvergne-Rh�ne-Alpes,0,,,,762.25,204,16769.39,68602.06,156,41161.23,4.7,0.55
1999,0,Auvergne-Rh�ne-Alpes,0,,,,,181,16769.39,74700.02,145,51588.75,4.6,0.88
1999,0,Auvergne-Rh�ne-Alpes,0,,,,,162,16769.39,111897.58,238,85263.21,5.38,1.49
1999,0,Auvergne-Rh�ne-Alpes,0,,,,,210,15269.6,76348.3,240,53428.81,5.05,1.15
1999,0,Auvergne-Rh�ne-Alpes,0,,,,,228,14402.47,65472.89,180,51070.42,5.6,0.86
1999,0,Auvergne-Rh�ne-Alpes,0,,,,,186,15244.9,112812.27,180,86895.94,4.5,1.52
1999,0,Auvergne-Rh�ne-Alpes,0,,,,899.64,210,16769.39,99091.86,240,82322.47,5.1,1.04
1999,0,Auvergne-Rh�ne-Alpes,0,,,,982.73,168,16769.39,77774.61,144,16544.83,5.54,1.2
1999,0,Auvergne-Rh�ne-Alpes,0,,,,,234,7324.57,36442.33,186,18446.33,5,1.31
1999,0,Auvergne-Rh�ne-Alpes,0,,,,601.19,234,14428.38,73121.26,300,58692.87,5.65,0.65
1999,0,Auvergne-Rh�ne-Alpes,0,,,,,228,10671.43,76224.51,180,32776.54,4.85,1.32
1999,0,Auvergne-Rh�ne-Alpes,0,,,,,210,10671.43,96000.35,192,85328.92,5,1.84
1999,0,Auvergne-Rh�ne-Alpes,0,,,,590.74,204,18903.68,94518.39,180,75614.71,4.8,0.81
1999,0,Auvergne-Rh�ne-Alpes,0,,,,1056.47,222,16769.39,81590.71,186,60247.85,5.1,0.89
1999,0,Auvergne-Rh�ne-Alpes,0,,,,1053.42,234,15244.9,105342.27,186,90097.37,6.45,0.98
1999,0,Auvergne-Rh�ne-Alpes,0,,,,1409.13,186,14091.26,70344.95,240,56253.69,4.03,1.29
1999,0,Auvergne-Rh�ne-Alpes,0,,,,,168,7622.45,34506.84,120,26884.38,6.5,1.24
1999,0,Auvergne-Rh�ne-Alpes,0,,,,625.68,234,12012.98,62351.65,240,44240.7,5.25,0.48
1999,0,Auvergne-Rh�ne-Alpes,0,,,,871.83,186,16769.39,71651.04,180,54881.65,4.9,1.28
1999,0,Auvergne-Rh�ne-Alpes,0,,,,,234,10671.43,69144.01,186,46496.95,5.3,0.77
1999,0,Auvergne-Rh�ne-Alpes,0,,,,474.21,228,11570.73,57788.39,180,40119.7,6.35,0.58
1999,0,Auvergne-Rh�ne-Alpes,0,,,,312.88,222,4755.65,22819.03,216,18063.38,7,1.18
1999,0,Auvergne-Rh�ne-Alpes,0,,,,,186,15244.9,116824.88,180,79273.49,4.5,1.54
1999,0,Auvergne-Rh�ne-Alpes,0,,,,478.38,228,9567.55,47720.96,180,36461.23,4.75,0.64
1999,0,Auvergne-Rh�ne-Alpes,0,,,,,162,18293.88,113361.09,180,83846.96,4.65,1.22
1999,0,Auvergne-Rh�ne-Alpes,0,,,,487.84,204,9756.74,45757.57,156,36000.84,3.9,0.21
1999,0,Auvergne-Rh�ne-Alpes,0,,,,817.68,204,17988.98,76825.16,180,48164.74,4.25,0.88
1999,0,Auvergne-Rh�ne-Alpes,0,,,,,162,16769.39,91469.41,240,64028.59,4.7,1.55
1999,0,Auvergne-Rh�ne-Alpes,0,,,,727.6,168,12805.72,59912.46,120,36435.32,5.35,0.37
1999,0,Auvergne-Rh�ne-Alpes,0,,,,446.31,84,16067.06,80095.65,180,64028.59,5.2,1.73
1999,0,Auvergne-Rh�ne-Alpes,0,,,,,216,10671.43,46165.37,168,33843.68,4.9,0
1999,0,Auvergne-Rh�ne-Alpes,0,,,,704.25,186,21342.86,140850.54,240,119507.68,4.95,0.92
1999,0,Auvergne-Rh�ne-Alpes,0,,,,,186,15244.9,93901.43,216,70705.85,5.2,1.54
1999,0,Auvergne-Rh�ne-Alpes,0,,,,,216,15244.9,94710.48,180,68794.14,3.9,1.11
1999,0,Auvergne-Rh�ne-Alpes,0,,,,586.34,168,9146.94,45734.71,144,19056.13,4.75,0.99
1999,0,Auvergne-Rh�ne-Alpes,0,,,,891.34,162,16769.39,84914.1,180,68144.71,4.3,1.49
1999,0,Auvergne-Rh�ne-Alpes,0,,,,747.3,186,15244.9,74700.02,180,48783.69,4.65,1.3
1999,0,Auvergne-Rh�ne-Alpes,0,,,,1101.02,216,18293.88,90560.81,180,67091.29,4.75,0.79
1999,0,Auvergne-Rh�ne-Alpes,0,,,,651.74,186,19818.37,83822.26,180,50003.28,4.8,0.98
1999,0,Auvergne-Rh�ne-Alpes,0,,,,833.11,216,16769.39,83714.33,180,59170.04,5.4,0.98
1999,0,Auvergne-Rh�ne-Alpes,0,,,,681.48,210,13629.55,67951.71,228,52797.67,4.9,1.19
1999,0,Auvergne-Rh�ne-Alpes,0,,,,881.88,186,16769.39,83389.61,216,58997.77,5.2,1.42
1999,0,Auvergne-Rh�ne-Alpes,0,,,,1057.62,204,16921.84,82322.47,180,65400.63,4.9,0.99
1999,0,Auvergne-Rh�ne-Alpes,0,,,,512.78,84,17434.53,82339.24,182,58806.75,4.7,1.74
1999,0,Auvergne-Rh�ne-Alpes,0,,,,919.57,222,16769.39,84761.65,186,67992.26,4.27,0.91
1999,0,Auvergne-Rh�ne-Alpes,0,,,,814.76,169,14665.6,63418.79,180,10640.94,2.16,1.29
1999,0,Auvergne-Rh�ne-Alpes,0,,,,,228,10671.43,70126.55,180,59455.12,5.5,0.38
1999,0,Auvergne-Rh�ne-Alpes,0,,,,893.1,222,16769.39,105952.07,240,89182.68,5.35,0.86
1999,0,Auvergne-Rh�ne-Alpes,0,,,,,228,10805.74,43387.14,180,32581.4,4.65,0.7
1999,0,Auvergne-Rh�ne-Alpes,0,,,,876.48,234,13147.2,64339.58,186,40520.95,5.3,0.81
1999,0,Auvergne-Rh�ne-Alpes,0,,,,,222,9390.86,46954.3,240,37563.44,5.1,1.22
1999,0,Auvergne-Rh�ne-Alpes,0,,,,,234,10671.43,68602.06,240,57930.63,6.3,1.1
1999,0,Auvergne-Rh�ne-Alpes,0,,,,,234,9441.02,42820.49,186,27887.5,5.4,0.93
1999,0,Auvergne-Rh�ne-Alpes,0,,,,817.92,120,18812.21,99533.96,216,75386.04,4.45,1.14
1999,0,Auvergne-Rh�ne-Alpes,0,,,,,120,18293.88,128819.42,180,95280.64,4.8,1.49
1999,0,Auvergne-Rh�ne-Alpes,0,,,,832.64,222,14987.42,77491.51,240,53357.16,5.2,0.99
1999,0,Auvergne-Rh�ne-Alpes,0,,,,,216,11788.12,57065.48,180,34605.93,4.5,1.14
1999,0,Auvergne-Rh�ne-Alpes,0,,,,542.04,205,9756.74,48783.69,181,29117.76,5.1,1.06
1999,0,Auvergne-Rh�ne-Alpes,0,,,,830.59,156,16769.39,68602.06,120,36587.76,4.75,0.83
1999,0,Auvergne-Rh�ne-Alpes,0,,,,,228,10671.43,57168.38,180,40398.99,4.75,0.93
1999,0,Auvergne-Rh�ne-Alpes,0,,,,1448.27,162,15244.9,115861.25,216,91469.41,5.2,1.81
1999,0,Auvergne-Rh�ne-Alpes,0,,,,350.46,216,11494.96,48387.62,120,30794.7,4.9,0.74
1999,0,Auvergne-Rh�ne-Alpes,0,,,,762.25,210,15244.9,76224.51,186,60979.61,5,1.16
1999,0,Auvergne-Rh�ne-Alpes,0,,,,,192,9543.31,47431.46,144,30265.7,4.9,1.04
1999,0,Auvergne-Rh�ne-Alpes,0,,,,,222,10671.43,71651.04,186,60979.61,4.9,1.54
1999,0,Auvergne-Rh�ne-Alpes,0,,,,,231,10061.64,50308.18,183,40246.54,5.2,1.04
1999,0,Auvergne-Rh�ne-Alpes,0,,,,1007.19,162,18293.88,82322.47,120,53357.16,4.4,1.37
1999,0,Auvergne-Rh�ne-Alpes,0,,,,,210,16653.84,76224.81,216,48899.55,5.65,1.19
1999,0,Auvergne-Rh�ne-Alpes,0,,,,367.26,84,9695.76,40174.89,144,4573.47,1,1.63
1999,0,Auvergne-Rh�ne-Alpes,0,,,,705.08,216,11281.23,56380.22,180,45098.99,4.9,0.95
1999,0,Auvergne-Rh�ne-Alpes,0,,,,1006.16,234,10061.64,50064.26,186,40002.62,5.6,0.63
1999,0,Auvergne-Rh�ne-Alpes,0,,,,,228,9970.17,49693.65,180,34180.59,5,0.77
1999,0,Auvergne-Rh�ne-Alpes,0,,,,,222,14086.29,70431.45,186,56345.16,5.3,1.15
1999,0,Auvergne-Rh�ne-Alpes,0,,,,1466.56,204,10671.43,64104.81,156,36587.76,5.5,1.32
1999,0,Auvergne-Rh�ne-Alpes,0,,,,809.62,216,18293.88,84200.79,180,60979.61,5.3,0.79
1999,0,Auvergne-Rh�ne-Alpes,0,,,,762.25,222,16769.39,84182.35,186,58266.01,5.6,0.98
1999,0,Auvergne-Rh�ne-Alpes,0,,,,,234,7979.03,37959.65,240,22358.17,4.8,1.06
1999,0,Auvergne-Rh�ne-Alpes,0,,,,,216,10671.43,42036.29,180,31364.86,48,1.49
1999,0,Auvergne-Rh�ne-Alpes,0,,,,,162,15244.9,105418.5,216,79502.16,4.5,1.77
1999,0,Auvergne-Rh�ne-Alpes,0,,,,588.02,228,6585.8,32928.99,180,26343.19,4.8,0.46
1999,0,Auvergne-Rh�ne-Alpes,0,,,,,216,10671.43,86895.94,180,45734.71,4.9,1.54
1999,0,Auvergne-Rh�ne-Alpes,0,,,,532.44,156,6389.14,30862.54,108,10976.33,5,0.89
1999,0,Auvergne-Rh�ne-Alpes,0,,,,,192,10645.67,46451.22,144,19818.37,4.75,1.3
1999,0,Auvergne-Rh�ne-Alpes,0,,,,,162,16769.39,83846.96,180,67077.57,4.45,1.49
1999,0,Auvergne-Rh�ne-Alpes,0,,,,,186,10518.98,48783.69,192,38264.7,4.9,0.74
1999,0,Auvergne-Rh�ne-Alpes,0,,,,,234,7927.35,42761.95,186,24163.17,4.4,0.89
1999,0,Auvergne-Rh�ne-Alpes,0,,,,613.25,228,13123.57,46662.36,180,33538.78,5,0.63
1999,0,Auvergne-Rh�ne-Alpes,0,,,,,186,15244.9,60869.54,120,22757.28,5.85,1.56
1999,0,Auvergne-Rh�ne-Alpes,0,,,,,228,10671.43,60979.61,180,50308.18,5.47,0
1999,0,Auvergne-Rh�ne-Alpes,0,,,,931.21,186,19818.37,111745.13,240,76681.86,5.1,0.92
1999,0,Auvergne-Rh�ne-Alpes,0,,,,,204,15244.9,76986.75,180,56406.14,5.1,1.25
1999,0,Auvergne-Rh�ne-Alpes,0,,,,593.26,162,19818.37,114336.76,180,64028.59,4.5,1.12
1999,0,Auvergne-Rh�ne-Alpes,0,,,,,210,15244.9,95280.64,186,80035.73,5.4,1.46
1999,0,Auvergne-Rh�ne-Alpes,0,,,,792.74,228,6341.88,33538.17,180,24147.31,4.4,0.34
1999,0,Auvergne-Rh�ne-Alpes,0,,,,727.06,210,18903.68,94518.39,216,69516.75,4.8,0.81
1999,0,Auvergne-Rh�ne-Alpes,0,,,,1202.3,204,16769.39,85371.45,180,68602.06,5,1.17
1999,0,Auvergne-Rh�ne-Alpes,0,,,,,186,16769.39,83846.96,240,67077.57,5.1,1.3
1999,0,Auvergne-Rh�ne-Alpes,0,,,,,120,15297.04,64028.59,181,48731.55,4.9,1.79
1999,0,Auvergne-Rh�ne-Alpes,0,,,,443.87,228,12783.46,60594.52,180,25580.95,5.35,0.48
1999,0,Auvergne-Rh�ne-Alpes,0,,,,2591.63,234,15244.9,88420.43,186,51832.67,5.1,0.99
1999,0,Auvergne-Rh�ne-Alpes,0,,,,1651.53,204,16769.39,100616.35,180,45734.71,3.95,1.12
1999,0,Auvergne-Rh�ne-Alpes,0,,,,833.03,222,19818.37,112492.13,240,78953.35,5.07,0.73
1999,0,Auvergne-Rh�ne-Alpes,0,,,,609.8,234,18293.88,106714.31,186,88420.43,4.8,0.69
1999,0,Auvergne-Rh�ne-Alpes,0,,,,962.84,222,15244.9,74700.02,187,59455.12,5.2,1.21
1999,0,Auvergne-Rh�ne-Alpes,0,,,,,108,13438.38,45413.04,84,18254.25,4.3,1.38
1999,0,Auvergne-Rh�ne-Alpes,0,,,,,216,13630.16,52809.56,180,18293.88,5.7,1.14
1999,0,Auvergne-Rh�ne-Alpes,0,,,,481.75,222,14355.97,60852.92,186,46496.95,4.95,0.71
1999,0,Auvergne-Rh�ne-Alpes,0,,,,945.18,162,18903.53,73175.38,240,53408.99,4.9,1.09
1999,0,Auvergne-Rh�ne-Alpes,0,,,,925.58,144,16769.39,76224.51,144,59455.12,4.93,1.36
1999,0,Auvergne-Rh�ne-Alpes,0,,,,982.6,204,16769.39,93298.8,180,65857.98,4.5,1.15
1999,0,Auvergne-Rh�ne-Alpes,0,,,,,228,18293.88,143302.08,180,109763.29,5.25,0.62
1999,0,Auvergne-Rh�ne-Alpes,0,,,,674.73,234,18217.66,81941.35,240,48478.79,5.3,0.5
1999,0,Auvergne-Rh�ne-Alpes,0,,,,,186,15244.9,99091.86,240,83846.96,5.75,1.53
1999,0,Auvergne-Rh�ne-Alpes,0,,,,571.68,180,9146.94,45734.71,144,36587.76,4.5,1.17
1999,0,Auvergne-Rh�ne-Alpes,0,,,,640.29,219,12805.72,64028.59,183,45388.95,4.8,1.17
1999,0,Auvergne-Rh�ne-Alpes,0,,,,,216,15244.9,70243.48,180,46146.32,5.4,1.2
1999,0,Auvergne-Rh�ne-Alpes,0,,,,931.63,234,13415.51,67077.57,186,53662.05,5,0.61
1999,0,Auvergne-Rh�ne-Alpes,0,,,,506.88,228,14293.92,68194.71,180,30184.91,4.5,0.57
1999,0,Auvergne-Rh�ne-Alpes,0,,,,724.13,234,16769.39,79578.39,240,62809,5,0.76
1999,0,Auvergne-Rh�ne-Alpes,0,,,,779.85,228,12477.65,60979.3,180,48349.21,5,0.62
1999,0,Auvergne-Rh�ne-Alpes,0,,,,,216,13328.01,66532.71,180,53204.71,5.5,0.84
1999,0,Auvergne-Rh�ne-Alpes,0,,,,,204,12195.92,60979.61,180,48783.69,4.85,1.33
1999,0,Auvergne-Rh�ne-Alpes,0,,,,1086.2,186,17379.19,86895.94,240,69516.75,5.2,1.08
1999,0,Auvergne-Rh�ne-Alpes,0,,,,1063.24,222,18293.88,104630.79,192,76224.51,4.6,0.85
1999,0,Auvergne-Rh�ne-Alpes,0,,,,686.02,186,16464.49,76224.51,180,43848.91,4.65,1.09
1999,0,Auvergne-Rh�ne-Alpes,0,,,,,192,10701.92,53387.65,144,42685.72,5.15,0.81
1999,0,Auvergne-Rh�ne-Alpes,0,,,,762.25,228,18293.88,83846.96,180,24894.92,5.5,0.52
1999,0,Auvergne-Rh�ne-Alpes,0,,,,785.58,222,15244.9,76986.75,222,61741.85,4.9,1.13
1999,0,Auvergne-Rh�ne-Alpes,0,,,,1055.74,186,14635.11,73785.32,192,47106.75,4.8,1.37
1999,0,Auvergne-Rh�ne-Alpes,0,,,,,228,10671.43,51361.6,180,29027.82,4.5,1.19
1999,0,Auvergne-Rh�ne-Alpes,0,,,,,210,15702.25,67763.59,210,52061.34,5.55,1.21
1999,0,Auvergne-Rh�ne-Alpes,0,,,,1829.39,162,18293.88,146351.06,240,112309.19,4.65,1.27
1999,0,Auvergne-Rh�ne-Alpes,0,,,,,210,15244.9,70126.55,186,54881.65,4.8,0.9
1999,0,Auvergne-Rh�ne-Alpes,0,,,,878.23,192,18293.88,75462.26,144,50297.5,4.75,0.52
1999,0,Auvergne-Rh�ne-Alpes,0,,,,598.07,228,15549.8,62504.1,180,46954.3,5.05,0.2
1999,0,Auvergne-Rh�ne-Alpes,0,,,,967.15,210,17988.98,89335.12,186,60674.71,4.95,1.03
1999,0,Auvergne-Rh�ne-Alpes,0,,,,551.81,228,17988.98,84391.81,180,29588.83,5.3,0.52
1999,0,Auvergne-Rh�ne-Alpes,0,,,,,234,15244.9,92384.1,216,54271.85,4.75,0.99
1999,0,Auvergne-Rh�ne-Alpes,0,,,,1063.99,234,19818.37,105952.07,240,70888.79,6.35,0.36
1999,0,Auvergne-Rh�ne-Alpes,0,,,,1181.48,204,16769.39,94518.39,180,48783.69,4.75,1.16
1999,0,Auvergne-Rh�ne-Alpes,0,,,,,216,15244.9,76224.51,180,50308.18,5.6,1.04
1999,0,Auvergne-Rh�ne-Alpes,0,,,,596.11,234,15141.24,77199.72,240,62058.49,6.15,0.39
1999,0,Auvergne-Rh�ne-Alpes,0,,,,638.94,120,16769.39,76224.51,153,59455.12,6.39,1.82
1999,0,Auvergne-Rh�ne-Alpes,0,,,,,222,15244.9,102750.64,240,58715.74,5.05,1.1
1999,0,Auvergne-Rh�ne-Alpes,0,,,,521.54,210,19818.37,96347.78,186,61284.5,4.95,0.76
1999,0,Auvergne-Rh�ne-Alpes,0,,,,,234,10671.43,74242.67,240,54424.3,5,0.94
1999,0,Auvergne-Rh�ne-Alpes,0,,,,990.92,204,15244.9,83976.54,180,61109.19,4.7,1.44
1999,0,Auvergne-Rh�ne-Alpes,0,,,,1333.93,219,15244.9,97262.47,183,71346.14,4.7,1.05
1999,0,Auvergne-Rh�ne-Alpes,0,2,,,,222,13772.24,60979.61,186,47207.36,5.3,1.01
1999,0,Auvergne-Rh�ne-Alpes,0,2,,,789.19,162,18293.88,140862.89,180,122569.01,5.4,1.31
1999,0,Auvergne-Rh�ne-Alpes,0,2,,,939.08,222,16769.39,93756.15,240,63950.84,5.55,0.97
1999,0,Auvergne-Rh�ne-Alpes,0,2,,,,210,15244.9,76224.51,240,60979.61,5.1,1.37
1999,0,Auvergne-Rh�ne-Alpes,0,2,,,681.14,162,19818.37,70126.55,180,40094.09,4.8,1.08
1999,0,Auvergne-Rh�ne-Alpes,0,2,,,,186,15244.9,99091.86,240,83846.96,3.6,1.64
1999,0,Auvergne-Rh�ne-Alpes,0,2,,,762.25,162,19818.37,79503.08,180,46937.53,4.9,1.08
1999,0,Auvergne-Rh�ne-Alpes,0,2,,,,168,8018.82,40094.09,120,32075.27,4.8,0.79
1999,0,Auvergne-Rh�ne-Alpes,0,2,,,,234,9299.39,46954.3,192,31861.84,4.7,0.6
1999,0,Auvergne-Rh�ne-Alpes,0,2,,,372.65,186,6707.76,33538.78,149,26831.03,5.3,1.3
1999,0,Auvergne-Rh�ne-Alpes,0,2,,,,162,16769.39,77901.45,198,61132.06,5.3,1.62
1999,0,Auvergne-Rh�ne-Alpes,0,2,,,615.75,222,13915.85,72608.72,186,51070.42,5.2,0.64
1999,0,Auvergne-Rh�ne-Alpes,0,2,,,562.79,186,18293.88,91012.06,240,31861.84,4.8,1.15
1999,0,Auvergne-Rh�ne-Alpes,0,2,,,810.94,234,13299.35,66351.61,300,53052.26,6,0.01
1999,0,Auvergne-Rh�ne-Alpes,0,2,,,,168,6844.96,34057.11,120,16540.72,5.1,0.69
1999,0,Auvergne-Rh�ne-Alpes,0,2,,,,144,5869.29,29346.44,96,23477.15,5,1.15
1999,0,Auvergne-Rh�ne-Alpes,0,2,,,327.85,108,6097.96,30489.8,84,24391.84,5,1.43
1999,0,Auvergne-Rh�ne-Alpes,0,2,,,559.62,204,8953.79,39865.88,180,17513.34,4.8,1.42
1999,0,Auvergne-Rh�ne-Alpes,0,2,,,,228,10671.43,71651.04,180,60979.61,4.85,0.42
1999,0,Auvergne-Rh�ne-Alpes,0,2,,,913.57,228,15347.8,67180.47,180,51832.67,5.6,0.63
1999,0,Auvergne-Rh�ne-Alpes,0,2,,,564.96,234,13446,67108.06,204,53662.05,5.3,0.3
1999,0,Auvergne-Rh�ne-Alpes,0,2,,,586.17,204,18293.88,91126.25,180,61159.5,5.7,0.92
1999,0,Auvergne-Rh�ne-Alpes,0,2,,,,234,15244.9,66162.87,240,50917.97,5.05,0.83
1999,0,Auvergne-Rh�ne-Alpes,0,2,,,1496.37,120,16769.39,119649.61,240,55107.27,490,1.73
1999,0,Auvergne-Rh�ne-Alpes,0,2,,,,186,15244.9,72413.28,180,41923.48,4.7,1.63
1999,0,Auvergne-Rh�ne-Alpes,0,2,,,594.05,234,16616.94,80340.63,186,58387.97,5.45,0.24
1999,0,Auvergne-Rh�ne-Alpes,0,2,,,971.35,210,14375.94,68464.85,186,38386.66,4.85,0.83
1999,0,Auvergne-Rh�ne-Alpes,0,2,,,587.91,234,6937.19,34686.42,186,17077.8,5.2,0.67
1999,0,Auvergne-Rh�ne-Alpes,0,2,,,,162,15244.9,114336.76,204,66315.32,5.2,1.93
1999,0,Auvergne-Rh�ne-Alpes,0,2,,,536.55,192,8584.86,32911.15,168,13654.86,4.1,0.94
1999,0,Auvergne-Rh�ne-Alpes,0,2,0,,1862.85,234,15244.9,76376.96,186,61132.06,4.2,0.45
1999,0,Auvergne-Rh�ne-Alpes,0,2,0,,541.87,228,10837.3,51477.61,180,35633.43,4.95,0.33
1999,0,Auvergne-Rh�ne-Alpes,0,2,0,,,120,16769.39,50308.18,180,10671.43,1,1.3
1999,0,Auvergne-Rh�ne-Alpes,0,2,0,,562.89,186,14635.11,72561.16,180,50303.6,4.65,1.36
1999,0,Auvergne-Rh�ne-Alpes,0,2,0,,,228,10671.43,42990.62,180,32319.19,4.8,1.02
1999,0,Auvergne-Rh�ne-Alpes,0,2,0,,1465.08,204,18293.88,79273.49,180,58702.02,4.8,0.98
1999,0,Auvergne-Rh�ne-Alpes,0,2,0,,838.93,222,18293.88,87048.39,240,68754.51,5.35,0.87
1999,0,Auvergne-Rh�ne-Alpes,0,2,0,,1122.42,186,15244.9,89487.57,180,74242.67,5.25,1.68
1999,0,Auvergne-Rh�ne-Alpes,0,2,0,,508.16,228,3658.78,18293.88,180,14635.11,4.95,1.17
1999,0,Auvergne-Rh�ne-Alpes,0,2,0,,,120,15427.84,77139.2,180,46466.46,4.8,1.4
1999,0,Auvergne-Rh�ne-Alpes,0,2,0,,642.64,162,11567.53,57810.65,144,40398.99,4.45,1.75
1999,0,Auvergne-Rh�ne-Alpes,0,2,0,,291.05,234,12689.86,63302.93,186,50613.07,5,0.33
1999,0,Auvergne-Rh�ne-Alpes,0,2,0,,898.36,186,18293.88,62504.1,168,10671.43,4.9,1.1
1999,0,Auvergne-Rh�ne-Alpes,0,2,0,,848.78,216,16769.39,84877.67,180,67955.83,5,1.01
1999,0,Auvergne-Rh�ne-Alpes,0,2,0,,724.13,180,11586.13,57930.63,144,46344.5,4.27,1.18
1999,0,Auvergne-Rh�ne-Alpes,0,2,0,,634.73,210,14725.66,73389.57,240,58663.91,5.9,1.18
1999,0,Auvergne-Rh�ne-Alpes,0,2,0,,,186,15244.9,93365.88,240,65553.08,4.8,1.63
1999,0,Auvergne-Rh�ne-Alpes,0,2,0,,686.02,228,13720.41,60979.61,192,47259.2,5.25,0.33
1999,0,Auvergne-Rh�ne-Alpes,0,2,0,,,168,13467.04,66145.8,144,35825.52,4.75,1.28
1999,0,Auvergne-Rh�ne-Alpes,0,2,0,,678.34,228,12481.31,59740.5,180,47259.2,5,0.62
1999,0,Auvergne-Rh�ne-Alpes,0,2,0,,,228,6998.17,34991.17,180,27840.54,5,0.97
1999,0,Auvergne-Rh�ne-Alpes,0,2,0,,,228,15244.9,61412.87,180,13720.41,3.9,0.99
1999,0,Auvergne-Rh�ne-Alpes,0,2,0,,785.11,204,12561.8,52960.79,180,40398.99,4.7,1.41
1999,0,Auvergne-Rh�ne-Alpes,0,2,0,,1058,234,16769.39,86743.49,186,69974.1,4.85,0.11
1999,0,Auvergne-Rh�ne-Alpes,0,2,0,,1001.59,204,16769.39,100076.68,180,83307.29,4.9,1.08
1999,0,Auvergne-Rh�ne-Alpes,0,2,0,,998.96,144,15244.9,52594.91,120,33538.78,5.1,1.44
1999,0,Auvergne-Rh�ne-Alpes,0,2,0,,474.29,216,8537.14,42685.72,180,34148.58,5.1,0.82
1999,0,Auvergne-Rh�ne-Alpes,0,2,0,,937.56,234,15000.98,75004.92,240,60003.93,5.1,0.58
1999,0,Auvergne-Rh�ne-Alpes,0,2,0,,,234,9229.42,43014.56,186,27440.82,5.3,1.22
1999,0,Auvergne-Rh�ne-Alpes,0,2,0,,649.92,186,15857.9,79286.75,186,59226.44,5.3,0.98
1999,0,Auvergne-Rh�ne-Alpes,0,2,,,773.47,186,15624.13,77213.54,240,41771.03,4.95,1.31
1999,0,Auvergne-Rh�ne-Alpes,0,2,,,296.43,228,5335.72,26678.58,120,10671.43,5.1,0.59
1999,0,Auvergne-Rh�ne-Alpes,0,2,,,611.31,229,12348.37,59607.57,181,37350.01,5.56,0.54
1999,0,Auvergne-Rh�ne-Alpes,0,2,,,868.31,234,16845.16,82550.69,300,65705.53,6.3,0.4
1999,0,Auvergne-Rh�ne-Alpes,0,2,,,1143.37,162,16769.39,101040.16,180,79544.85,4.75,1.52
1999,0,Auvergne-Rh�ne-Alpes,0,2,,,,211,8232.25,41161.23,163,32928.99,5.8,0.21
1999,0,Auvergne-Rh�ne-Alpes,0,2,,,762.25,216,15244.9,76224.51,216,60979.61,4.8,1.04
1999,0,Auvergne-Rh�ne-Alpes,0,2,,,,234,9146.94,45429.81,216,36282.87,3.95,1.07
1999,0,Auvergne-Rh�ne-Alpes,0,2,,,,228,10671.43,64028.59,180,53357.16,4.6,1.23
1999,0,Auvergne-Rh�ne-Alpes,0,2,,,976.28,228,10671.43,56406.14,180,45734.71,5.7,1.15
1999,0,Auvergne-Rh�ne-Alpes,0,2,,,1876.3,168,16769.39,91469.41,144,55796.34,5.05,1.04
1999,0,Auvergne-Rh�ne-Alpes,0,2,,,,186,15244.9,121959.21,216,106714.31,3.7,1.7
1999,0,Auvergne-Rh�ne-Alpes,0,2,,,439.27,222,8785.33,43921.78,186,27514,5.3,0.66
1999,0,Auvergne-Rh�ne-Alpes,0,2,,,1120.41,162,16769.39,83846.96,165,60979.61,4.9,1.45
1999,0,Auvergne-Rh�ne-Alpes,0,2,,,,210,16952.33,82840.8,220,50643.56,5.35,0.96
1999,0,Auvergne-Rh�ne-Alpes,0,2,,,747,234,14940,60184.28,186,35673.07,4.9,0.73
1999,0,Auvergne-Rh�ne-Alpes,0,2,,,757.58,234,14848.53,69536.27,186,52538.5,4.75,0.8
1999,0,Auvergne-Rh�ne-Alpes,0,2,,,999.81,186,18293.88,119977.38,216,57015.93,5.1,1.11
1999,0,Auvergne-Rh�ne-Alpes,0,2,,,478.84,216,5746.11,28613.46,180,22867.35,5.6,0.89
1999,0,Auvergne-Rh�ne-Alpes,0,2,,,504.98,156,10099.59,50497.97,120,30298.78,4.7,1
1999,0,Auvergne-Rh�ne-Alpes,0,2,,,607.57,216,13366.42,65656.44,180,52290.01,5.65,0.95
1999,0,Auvergne-Rh�ne-Alpes,0,2,,,876.54,228,14024.7,70123.5,180,55946.35,4.75,0.76
1999,0,Auvergne-Rh�ne-Alpes,0,2,,,,228,14635.11,65857.98,180,51222.87,5.2,0.75
1999,0,Auvergne-Rh�ne-Alpes,0,2,,,1248.18,222,15244.9,96805.13,240,81560.22,5.05,1.16
1999,0,Auvergne-Rh�ne-Alpes,0,2,,,856.39,234,8563.82,42814.54,186,34250.72,4.15,0.53
1999,0,Auvergne-Rh�ne-Alpes,0,2,,,594.61,204,14270.75,70164.66,180,30489.8,5.7,1
1999,0,Hauts-de-France,0,,,,1050.7,204,18293.88,107171.66,180,79883.29,4.9,0.97
1999,0,Hauts-de-France,0,,,,1074.77,162,16769.39,90707.17,180,67077.57,4.5,1.45
1999,0,Hauts-de-France,0,,,,816.1,210,13057.56,71132.71,186,58075.15,5.95,1.12
1999,0,Hauts-de-France,0,,,,1204.08,234,10671.43,61894.3,186,51222.87,4.3,0.61
1999,0,Hauts-de-France,0,,,,670.78,228,15025.38,46192.05,180,17824.34,5.1,0.63
1999,0,Hauts-de-France,0,,,,266.15,180,4725.92,23477.15,132,18751.23,5.9,0.44
1999,0,Hauts-de-France,0,,,,442.91,180,11515.69,57063.34,144,45547.65,4.85,1
1999,0,Hauts-de-France,0,,,,949.54,156,13263.06,39941.49,132,16006.99,4.9,1.11
1999,0,Hauts-de-France,0,,,,733.45,204,13202.08,70583.89,180,52808.34,5.5,0.71
1999,0,Hauts-de-France,0,,,,554.72,162,10539.56,53509.61,180,42970.04,5.15,1.76
1999,0,Hauts-de-France,0,,,,,228,10671.43,68602.06,180,57930.63,4.5,0.6
1999,0,Hauts-de-France,0,,,,650,210,19818.37,104169.18,186,84350.8,5.15,0.84
1999,0,Hauts-de-France,0,,,,448.88,228,8079.8,32776.54,180,24696.74,5.8,0.34
1999,0,Hauts-de-France,0,,,,749.54,156,8994.49,30489.8,120,18141.43,5.25,1.17
1999,0,Hauts-de-France,0,,,,921.33,234,18293.88,89487.57,186,71193.69,4.5,0.59
1999,0,Hauts-de-France,0,,,,873.41,222,13872.86,67382.47,186,45887.15,5.7,1.21
1999,0,Hauts-de-France,0,,,,392.98,234,7317.55,37332.63,192,30015.08,6.1,0.62
1999,0,Hauts-de-France,0,,,,492.79,234,9461.6,42579.01,186,33117.41,4.95,0.55
1999,0,Hauts-de-France,0,,,,867.05,120,13872.86,69364.3,180,55491.44,5.2,1.67
1999,0,Hauts-de-France,0,,,,802.36,204,18293.88,83846.96,180,59608.33,4.91,0.96
1999,0,Hauts-de-France,0,,,,939.94,222,12595.19,67781.73,186,55186.54,5.8,0.91
1999,0,Hauts-de-France,0,,,,1127.8,204,18270.4,97567.37,180,79296.97,5.6,0.78
1999,0,Hauts-de-France,0,,,,446.11,234,8476.17,41466.13,186,32989.97,5,0.52
1999,0,Hauts-de-France,0,,,,772.78,84,16769.39,54881.65,72,16769.39,4.7,1.47
1999,0,Hauts-de-France,0,,,,846.94,204,12195.92,60979.61,180,48783.69,3.65,1.49
1999,0,Hauts-de-France,0,,,,698.93,234,13978.51,69821.65,240,55843.14,5.25,0.5
1999,0,Hauts-de-France,0,,,,402.9,168,5640.61,30947.15,120,25306.54,5.95,0.8
1999,0,Hauts-de-France,0,,,,,234,10671.43,47259.19,240,36587.76,5.4,0.91
1999,0,Hauts-de-France,0,,,,581.03,222,6555.31,33081.44,204,26526.13,5.9,0.91
1999,0,Hauts-de-France,0,,,,,234,7188.28,38745.22,186,31556.95,5.2,0.01
1999,0,Hauts-de-France,0,,,,502.98,228,9053.49,45031.46,180,35977.97,4.4,0.64
1999,0,Hauts-de-France,0,,,,662.55,228,7818.04,43662.92,180,28222.43,5.9,0.52
1999,0,Hauts-de-France,0,,,,406.53,234,7317.55,36587.76,240,29270.21,6.5,0.54
1999,0,Hauts-de-France,0,,,,1148.59,222,16769.39,74700.02,186,47259.2,4.7,0.98
1999,0,Hauts-de-France,0,,,,926.37,186,10560.6,52747.36,180,34564.31,5.2,1.31