id,pivot,nom,commune,code_postal,code_insee,adresse,complement_adresse,latitude,longitude,cle_ban,typologie,telephone,courriel,site_web,horaires,presentation_resume,presentation_detail,source,structure_parente,date_maj,services,publics_accueillis,conditions_acces,labels_nationaux,labels_autres,modalites_accompagnement,accessibilite,prise_rdv
6,211300561,"EPN Maison de la formation et de la jeunesse",Martigues,13500,13056,"Quai Lucien Toulmond",,43.40534823396601,5.051690115665452,,"Espace Public Numérique (EPN)",0033442494598,epn@ville-martigues.fr,www.ville-martigues.fr,"Mo 09:00-12:00,13:30-19:00; Tu 13:30-17:30; We 09:00-12:00,13:30-19:00; Th 09:00-12:00,13:30-17:30; Fr 09:00-12:00,13:30-17:30",,,"Commune de Martigues","Ville de Martigues",2024-01-16,"Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Favoriser mon insertion professionnelle;Accéder à une connexion internet;Accéder à du matériel;Créer avec le numérique;Accompagner les démarches de santé;Promouvoir la citoyenneté numérique;Soutenir la parentalité et l’éducation avec le numérique","Séniors (+65 ans);Familles/enfants;Adultes;Jeunes (16-26 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS;Aidants Connect","Villes villages et territoires Internet;Sud Labs","Seul : j’ai accès à du matériel et une connexion;Avec de l’aide : je suis accompagné seul dans l’usage du numérique;Dans un atelier : j’apprends collectivement à utiliser le numérique;A ma place : une personne habilitée fait les démarches à ma place.",,
7,211300561,"EPN médiathèque Louis-Aragon",Martigues,13500,13056,"Quai des Anglais",,43.40424918365319,5.051542594173129,,"Espace Public Numérique (EPN)",0033442490267,epn@ville-martigues.fr,www.ville-martigues.fr,"Tu 13:30-18:30; We 10:00-12:30,14:00-18:30; Th 10:00-12:00,13:30-18:30; Fr 10:00-12:00,13:30-18:30; Sa 10:00-12:30,13:30-18:30",,,"Commune de Martigues","Ville de Martigues",2023-11-29,"Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Favoriser mon insertion professionnelle;Accéder à une connexion internet;Accéder à du matériel;Créer avec le numérique;Accompagner les démarches de santé;Promouvoir la citoyenneté numérique;Soutenir la parentalité et l’éducation avec le numérique","Séniors (+65 ans);Familles/enfants;Adultes;Jeunes (16-26 ans);Public langues étrangères","Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS;Aidants Connect","Villes villages et territoires Internet;Sud Labs","Seul : j’ai accès à du matériel et une connexion;Avec de l’aide : je suis accompagné seul dans l’usage du numérique;Dans un atelier : j’apprends collectivement à utiliser le numérique;A ma place : une personne habilitée fait les démarches à ma place.",,
8,211300561,MairieBus,Martigues,13500,13056," Itinérant",,43.4057279,5.0548176,,"Administration / Collectivité territoriale",0033442443333,epn@ville-martigues.fr,www.ville-martigues.fr,,,,"Commune de Martigues","Ville de Martigues",2023-11-29,"Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Favoriser mon insertion professionnelle;Accéder à une connexion internet;Accéder à du matériel;Créer avec le numérique;Accompagner les démarches de santé;Promouvoir la citoyenneté numérique;Soutenir la parentalité et l’éducation avec le numérique","Séniors (+65 ans);Familles/enfants;Adultes;Jeunes (16-26 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS;Aidants Connect","Villes villages et territoires Internet","Seul : j’ai accès à du matériel et une connexion;Avec de l’aide : je suis accompagné seul dans l’usage du numérique;Dans un atelier : j’apprends collectivement à utiliser le numérique",,
9,"211 300 561 00019","Point numérique Hall Hôtel de Ville",Martigues,13500,13056,"Avenue Louis Sammut BP 60101",,43.40579447386469,5.048157646426329,,"Commune (Ville, CCAS, Centre Culturel...)",0033442443333,le-maire@ville-martigues.fr,www.ville-martigues.fr,"Mo 08:30-12:00,13:30-17:30; Tu 08:30-12:00,13:30-17:30; We 08:30-12:00,13:30-17:30; Th 08:30-12:00,13:30-17:30; Fr 08:30-12:00,13:30-17:30",,,"Commune de Martigues","Ville de Martigues",2024-02-19,"Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Accéder à une connexion internet;Accéder à du matériel","Séniors (+65 ans);Familles/enfants;Adultes;Jeunes (16-26 ans);Public langues étrangères","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,"Villes villages et territoires Internet","Seul : j’ai accès à du matériel et une connexion",,
10,211300561,"Point numérique Accueil de proximité de Jonquières",Martigues,13500,13056,"Rue Léonard Combes",,43.40145802399793,5.0572119995996845,,"Administration / Collectivité territoriale",0033442814581,antenne-jonquieres@ville-martigues.fr,www.ville-martigues.fr,"Mo 14:00-18:00; Tu 14:00-18:00; We 13:30-18:00; Th 14:00-18:00; Fr 14:00-18:00",,,"Commune de Martigues","Ville de Martigues",2023-11-29,"Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Accéder à une connexion internet;Accéder à du matériel","Séniors (+65 ans);Familles/enfants;Adultes","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,"Villes villages et territoires Internet","Seul : j’ai accès à du matériel et une connexion;Avec de l’aide : je suis accompagné seul dans l’usage du numérique",,
11,33039373700029,"Point d’accès numérique centre social Méli",Martigues,13500,13056,"Allée du Mas de Pouane",,43.4115635,5.0185362,,"Centre social",0033442493606,csmeli@aacs-martigues.org,,"Mo 14:00-18:00; Tu 14:00-18:00; We 09:00-12:00,13:30-18:00; Th 09:00-12:00,14:00-18:00; Fr 09:00-12:00,14:00-17:00",,,"Commune de Martigues",A.A.C.S.,2023-11-29,"Réaliser des démarches administratives avec un accompagnement;Accéder à une connexion internet;Accéder à du matériel;Soutenir la parentalité et l’éducation avec le numérique","Familles/enfants;Adultes;Jeunes (16-26 ans);Public langues étrangères","Adhésion : L’accès au lieu et/ou à ses services nécessite d’y adhérer",,,"Seul : j’ai accès à du matériel et une connexion;Avec de l’aide : je suis accompagné seul dans l’usage du numérique",,
12,33039373700029,"Point d’accès numérique centre social NDM",Martigues,13500,13056,"Allée André Malraux",,43.412628199860066,5.048415417666714,,"Centre social",0033442493600,csndm@aacs-martigues.org,,"Mo 14:00-17:45; Tu 14:00-18:15; We 09:00-12:00,13:30-18:00; Th 09:00-12:00,13:30-18:15; Fr 09:00-12:00,14:00-17:15",,,"Commune de Martigues",A.A.C.S.,2023-11-29,"Réaliser des démarches administratives avec un accompagnement;Accéder à une connexion internet;Accéder à du matériel","Familles/enfants;Adultes;Jeunes (16-26 ans);Public langues étrangères","Adhésion : L’accès au lieu et/ou à ses services nécessite d’y adhérer",,,"Seul : j’ai accès à du matériel et une connexion;Avec de l’aide : je suis accompagné seul dans l’usage du numérique",,
13,33039373700029,"Point d’accès numérique centre social Pistoun",Martigues,13500,13056,"Rue Robert Desnos",,43.420339,5.0497739,,"Centre social",0033442493505,cspistoun@aacs-martigues.org,,"Mo 13:30-18:00; Tu 13:30-19:30; We 09:00-12:00,13:30-18:00; Th 09:00-12:00,13:30-19:30; Fr 09:00-12:00,13:30-17:00",,,"Commune de Martigues",A.A.C.S.,2023-11-29,"Réaliser des démarches administratives avec un accompagnement;Accéder à une connexion internet;Accéder à du matériel","Familles/enfants;Adultes;Jeunes (16-26 ans);Public langues étrangères","Adhésion : L’accès au lieu et/ou à ses services nécessite d’y adhérer",,,"Seul : j’ai accès à du matériel et une connexion;Avec de l’aide : je suis accompagné seul dans l’usage du numérique",,
14,33039373700029,"Point d’accès numérique centre social Cotton",Martigues,13500,,"1 rue Colonel Denfert",,43.40808116742869,5.054720198023752,,"Maison de quartier",0033442803644,cscotton@aacs-martigues.org,,,,,"Commune de Martigues",A.A.C.S.,2023-11-29,"Réaliser des démarches administratives avec un accompagnement;Accéder à une connexion internet;Accéder à du matériel","Familles/enfants;Adultes;Jeunes (16-26 ans);Public langues étrangères","Adhésion : L’accès au lieu et/ou à ses services nécessite d’y adhérer",,,"Seul : j’ai accès à du matériel et une connexion;Avec de l’aide : je suis accompagné seul dans l’usage du numérique",,
15,33039373700029,"Point d’accès numérique centre social Boudème Jonq",Martigues,13500,13056,"Rue Sylva De luca",,43.39618855186358,5.058817777572775,,"Centre social",0033767301890,csbj@aacs-martigues.org,,"Mo 14:00-18:00; Tu 14:00-18:00; We 13:30-18:00; Th 14:00-18:00; Fr 14:00-18:00",,,"Commune de Martigues",A.A.C.S.,2023-11-29,"Réaliser des démarches administratives avec un accompagnement;Accéder à une connexion internet;Accéder à du matériel",,"Adhésion : L’accès au lieu et/ou à ses services nécessite d’y adhérer",,,"Avec de l’aide : je suis accompagné seul dans l’usage du numérique",,
16,33039373700029,"Point d’accès numérique centre social PSR",Martigues,13500,13056,"Allée Edgard Degas",,43.40787761054146,5.040222443355188,,"Centre social",0033442493400,cspsr@aacs-martigues.org,,"Mo 09:00-12:00; Tu 13:30-18:00; We 09:00-12:00,13:30-18:00; Th 13:30-18:00; Fr 09:00-12:00,13:30-17:00",,,"Commune de Martigues",A.A.C.S.,2023-11-29,"Réaliser des démarches administratives avec un accompagnement;Accéder à une connexion internet;Accéder à du matériel","Familles/enfants;Adultes;Jeunes (16-26 ans);Public langues étrangères",,,,"Seul : j’ai accès à du matériel et une connexion;Avec de l’aide : je suis accompagné seul dans l’usage du numérique",,
17,33039373700029,"Point d’accès numérique maison de quartier Lavéra",Martigues,13500,13056,"Avenue Raymond Simi",,43.385549370511626,5.027640071593363,,"Maison de quartier",0033442811111,mqlavera@aacs-martigues.org,,"Mo 13:30-17:30; Tu 08:30-12:00,13:30-18:00; We 09:00-12:00,13:15-18:00; Th 08:30-12:00,13:30-17:30; Fr 08:30-12:00,13:30-17:00",,,"Commune de Martigues",A.A.C.S.,2023-11-29,"Réaliser des démarches administratives avec un accompagnement;Accéder à une connexion internet;Accéder à du matériel","Séniors (+65 ans);Familles/enfants;Adultes;Jeunes (16-26 ans)",,,,"Seul : j’ai accès à du matériel et une connexion;Avec de l’aide : je suis accompagné seul dans l’usage du numérique",,
18,20003810700013,"Accueil numérique Pole Social CIAS",Martigues,13500,13056,"Rond-point de l'Hôtel de Ville",,43.40582927966436,5.047991916343972,,"Administration / Collectivité territoriale",0033442443156,polesocialmartigues@cias.paydemartigues.fr,www.ville-martigues.fr,,,,"Commune de Martigues","C.I.A.S. Martigues",2023-11-29,"Réaliser des démarches administratives avec un accompagnement","Séniors (+65 ans);Adultes","Gratuit : Je peux accéder gratuitement au lieu et à ses services","Aidants Connect","Villes villages et territoires Internet","Avec de l’aide : je suis accompagné seul dans l’usage du numérique",,
19,"211 300 561","Campus des innovations",MARTIGUES,13500,13056,"Place du 8 mai 1945",,43.398965,5.056347,,"Commune (Ville, CCAS, Centre Culturel...)",,,,,,,"Commune de Martigues","Ville de Martigues",2023-11-29,"Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Favoriser mon insertion professionnelle;Accéder à une connexion internet;Accéder à du matériel;Créer et développer mon entreprise;Créer avec le numérique;Accompagner les démarches de santé;Promouvoir la citoyenneté numérique;Soutenir la parentalité et l’éducation avec le numérique","Séniors (+65 ans);Familles/enfants;Adultes;Jeunes (16-26 ans);Public langues étrangères;Déficience visuelle;Surdité","Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS;Aidants Connect","Villes villages et territoires Internet;Sud Labs","Seul : j’ai accès à du matériel et une connexion;Avec de l’aide : je suis accompagné seul dans l’usage du numérique;Dans un atelier : j’apprends collectivement à utiliser le numérique;A ma place : une personne habilitée fait les démarches à ma place.",,
