Espece,Diametre minimum du chapeau,Diametre maximum du chapeau,Couleur du chapeau,Forme du chapeau,Surface du chapeau,Type de marge,Couleur de la marge,Dessous du chapeau,Couleur au dessous du chapeau,Oxydation du chapeau,Couleur de l oxydation du chapeau,Mode d insertion du dessous du chapeau avec le pied,Espace entre les lamelles,Type de lamelles,Couleur du pied,P�ed creux ou plein,Forme du pied,Longueur du pied,Surface su pied,Position du pied par rapport au chapeau,Presence d un anneau,Orientation de l anneau,Mobilite de l anneau,Couleur de l anneau,Poussee en touffe,Couleur de la base du pied,Couleur de la chair,Oxydation de la chair,Couleur de l oxydation,Fermete de la chair,Odeur,Latex,Couleur du latex,Mois de poussees le plus tot,Mois de poussees le plus tard,Milieu,Pousse sur du bois ou non,Nom vernaculaire,Comestibilite,Commentaires,Synonymes,
Acetabula vulgaris,0,0,,,,,,,,absence d oxydation,,,,,,pied plein,,,,centrale,non,,,,non,,,non,,,,non,,janvier ; janvier,decembre ; decembre,,non,Pezize vulgaire,comestible,,,
Agaricus abruptibulbus,8,12,blanc,,ecailleuse ; mechuleuse ; squameuse,,,lamelles,gris ; rouge ; brun ; noir,absence d oxydation,,libres,serrees,normal ;,blanc,pied creux,cylindrique ; tubulaire ; mince ; elance ; grele ; bulbeux ; volve,,,centrale,oui,descendant,,blanc ;,non,,blanc,oui,jaune,,anis ; agreable,non,,juin ; janvier,octobre ; decembre,coniferes,non,Psalliote a pied bulbeux,comestible,Peut etre confondu avec Agaricus silvicola (psalliote des bois),Agaricus essetei,
Agaricus arvensis,3,15,blanc,ovoide ; ogival ; cylindrique  ; campanule ; convexe ; plan ; mamelonne,ecailleuse ; mechuleuse ; squameuse ; lisse ; glabre,,,lamelles,gris ; brun ; noir ; rose,absence d oxydation,jaune ;,libres,serrees,normal ;,blanc,pied plein,cylindrique ; tubulaire ; mince ; elance ; grele ; bulbeux ; volve,pied long,,centrale,oui,descendant,,blanc ;,non,,blanc,oui,jaune,ferme,anis ; agreable,non,,juin ; janvier,octobre ; decembre,prairies ; pres ; pelouses,non,Agaric des jacheres ; Boule de neige,bon comestible,"Peut etre confondu avec Amanita virosa (amanite vireuse) et Amanita verna (amanite printaniere), mais elles ont une volve et leurs lames sont blanches",Psalliota arvensis,
Agaricus augustus,0,15,brun ; creme,hemispherique ; convexe ; plan,ecailleuse ; mechuleuse ; squameuse,,,lamelles,creme ; brun,presence d oxydation,jaune ;,libres,,normal ;,,pied plein,cylindrique ; tubulaire ; massue ; claviforme ; mince ; elance ; grele,,velue ; poilue ; tomenteuse ; pelucheuse ;,centrale,oui,descendant,,,non,,blanc,oui,jaune ; rose ;,,amande ;,non,,aout ; janvier,novembre ; decembre,prairies ; pres ; feuillus,non,Agaric imperial,bon comestible,Peut etre confondu avec Agaricus silvaticus (agaric sylvatique) dont la chair s'oxyde de rouge et qui prefere les forets de coniferes,Psalliota augusta,
Agaricus benesii,5,15,blanc,nombril ; ombilique,mate ; ecailleuse ; mechuleuse ; squameuse ; fibrileuse ;,,,lamelles,gris ; rose ; brun ; noir,absence d oxydation,,libres,serrees,normal ;,blanc,pied plein,obese ; ventru ; trapu,,,centrale,oui,,,,non,,blanc,oui,rouge ,,agreable ;,non,,juin ; janvier,septembre ; decembre,feuillus ; coniferes ; prairies ; pres ;,non,Champignon des trottoirs,comestible,"Il rougit a la coupe, en particulier au sommet du pied",,
Agaricus bisporus,0,0,,hemispherique ; convexe,,,,lamelles,,absence d oxydation,,,,normal ;,,pied plein,,,,centrale,non,,,,non,,,non, ,,,non,,janvier ; janvier,decembre ; decembre,,non,Champignon de Paris,bon comestible,,,
Agaricus bitorquis,3,15,blanc ; creme,,ecailleuse ; mechuleuse ; squameuse,enroulee ; involutee ; lisse ; droite ; reguliere ;,,lamelles,rose ; brun,absence d oxydation,,libres,serrees,normal ;,blanc,pied plein,cylindrique ; tubulaire ; aminci a la base ; aminci au sommet ; attenue ; base pointue ; renfle ; fuseau ; fusiforme ; obese ; ventru ; trapu,pied court,,centrale,oui,,,,non,,blanc ; rose ; creme ;,non, ,,noix  ; agreable,non,,mai ; janvier,octobre ; decembre,prairies ; pres,non,Agaric des trottoirs,mauvais comestible,Son anneau est double (ascendant et descendant). Il peut neanmoins etre confondu avec Agaricus campestris (rose des pres),Psalliota edulis,
Agaricus campester,0,10,blanc ; creme,conique ; plan,,,,lamelles,rose ; brun,absence d oxydation,,libres,,normal ;,,pied plein,aminci a la base ; aminci au sommet ; attenue ; base pointue ; renfle ; fuseau ; fusiforme ; cylindrique ; tubulaire ;,,,centrale,oui,,,,non,,blanc ; rose,non, ,,agreable ;,non,,janvier ; janvier,decembre ; decembre,,non,Rose des pres ; Agaric des champs ; Agaric champetre ; Psalliote champetre,bon comestible,Peut etre confondu avec Agaricus xanthoderma (agaric jaunissant) dont le pied jaunit a la coupure et qui sent l'iode,Psalliota campestris,
Agaricus campestris,3,10,blanc,,ecailleuse ; mechuleuse ; squameuse,,,lamelles,rose ; brun ; noir ;,absence d oxydation,,libres,serrees,normal ;,blanc,pied plein,cylindrique ; tubulaire ; mince ; elance ; grele ;,,,centrale,oui,,mobile,blanc ;,non,,blanc,oui,rouge ,,agreable ;,non,,aout ; janvier,octobre ; decembre,prairies ; pres,non,Rose des pres ; Agaric champetre ; Psalliote des champs,bon comestible,"Contrairement a Agaricus xanthoderma (psalliote jaunissante), sa chair ne jaunit pas",,
Agaricus essettei,8,12,blanc,hemispherique ; convexe ; plan,ecailleuse ; mechuleuse ; squameuse ; mate,,,lamelles,gris ; rose ; brun ; noir,absence d oxydation,,libres,serrees,normal ;,blanc ; jaune ;,pied creux,cylindrique ; tubulaire ; mince ; elance ; grele ; bulbeux ; volve,,,centrale,oui,descendant,,blanc ;,non,,blanc,oui,jaune ,,anis ; agreable,non,,juin ; janvier,octobre ; decembre,coniferes ; feuillus,non,Psalliote a pied bulbeux ; Agaric a pied bulbeux ; Anise,bon comestible,Peut etre confondu avec Agaricus silvicola (psalliote des bois) et Agaricus xanthoderma (agaric jaunissant),Psalliota abruptibulba,
Agaricus macrosporus,0,30,blanc,ovoide ; ogival ; cylindrique  ; campanule ; convexe ; plan ; mamelonne,lisse ; glabre ; fibrileuse ; ecailleuse ; mechuleuse ; squameuse ;,,,lamelles,gris ; rose ; brun ;,presence d oxydation,jaune ;,libres,serrees,normal ;,blanc ; creme ;,pied plein,cylindrique ; tubulaire,pied court,floconneuse ;,centrale,oui,,,,non,,blanc,oui,rouge ; rose ; ,ferme,amande ; anis,non,,juillet ; janvier,octobre ; decembre,prairies ; pres,non,Psalliote a grosses spores,bon comestible,Sa taille le distingue des autres agarics,,
Agaricus silvaticus,5,12,creme ; brun,hemispherique ; convexe ; plan,ecailleuse ; mechuleuse ; squameuse,,,lamelles,gris ; rose ; brun ;,absence d oxydation,,libres,serrees,normal ;,blanc ; gris ;,pied plein,aminci a la base ; aminci au sommet ; attenue ; base pointue ; renfle ; fuseau ; fusiforme ; mince ; elance ; grele ; bulbeux ; volve,,ecailleuse ; mechuleuse ; squameuse ;,centrale,oui,descendant,,blanc ;,non,blanc,blanc,oui,rouge,,faible ; agreable,non,,juillet ; janvier,octobre ; decembre,coniferes,non,Agaric des forets ; Psalliote des forets ; Agaric sylvatique,bon comestible,Peut etre confondu avec Agaricus augustus dont l'odeur rappelle celle des amandes ameres et dont la chair rougit tres peu,Psalliota silvatica,
Agaricus xanthoderma,6,14,blanc,hemispherique ; campanule ; convexe ; plan ; mamelonne,lisse ; glabre,,,lamelles,rose ; brun ; noir ; gris,presence d oxydation,jaune ;,libres,serrees,normal ;,blanc,pied plein,cylindrique ; tubulaire ; mince ; elance ; grele ; bulbeux ; volve,,lisse ; glabre ; seche ;,centrale,oui,descendant,mobile,blanc ;,non,,blanc,oui,jaune,,iodee ; desagreable,non,,juillet ; janvier,octobre ; decembre,feuillus ; coniferes ; prairies ; pres ; pelouses,non,Agaric jaunissant ; Psalliote jaunissante,toxique,"Contrairement a Agaricus campestris, (rose des pres), Agaricus xanthoderma (psalliote jaunissante) jaunit a la base du pied et ne sent pas bon. On peut ajouter un peu d'eau de javel afin de mieux reveler son oxydation. Il peut egalement etre confondu avec Agaricus essetei et Agaricus silvicola dont l'odeur rappelle celle de l'anis",Psalliota xanthoderma,
Agrocybe aegerita,0,15,blanc,hemispherique ; convexe ; plan,ridee ; sillonnee ; striee  ; lisse ; glabre,,,lamelles,blanc ; creme ; brun ;,absence d oxydation,,adnees ; decurrentes ;,serrees,normal ; separees par des lamelles,blanc,pied plein,cylindrique ; tubulaire,,,centrale,non,,,,non,,,non,,,,non,,janvier ; janvier,decembre ; decembre,,non,Pholiote du peuplier,bon comestible,,,
Agrocybe praecox,3,7,blanc ; brun,,lisse ; glabre ; lisse ; glabre,,,lamelles,blanc ; brun ; gris ;,absence d oxydation,,echancrees ; emarginees,serrees,normal ;,blanc ; gris ;,pied creux,cylindrique ; tubulaire ; mince ; elance ; grele ; sinueux ; arque ; coude ; irregulier ; torsade,,fibrileuse ;,centrale,oui,ascendant,mobile,,non,,blanc,non,,,farine ;,non,,mai ; janvier,juillet ; decembre,feuillus ; coniferes,non,Pholiote precoce,comestible,,,
Aleuria aurantia,2,10,rouge ; orange,hemispherique ; convexe ; plan,lisse ; glabre,irreguliere ; ondulee,,ni lamelles ni tubes,rouge ; orange,absence d oxydation,,,,,,pied plein,absent,,,centrale,non,,,,non,,blanc,non,,,faible ;,non,,juillet ; janvier,octobre ; decembre,feuillus ; coniferes ; pelouses ;,non,Pezize orangee,mauvais comestible,,,
Albatrellus ovinus,0,0,,coupe ; receptacle ; autres formes,,,,,,absence d oxydation,,,,,,pied plein,,,,centrale,non,,,,non,,,non,,,,non,,janvier ; janvier,decembre ; decembre,,non,Polypore des brebis,non comestible,,,
Alternaria solani,0,0,,,,,,,,absence d oxydation,,,,,,pied plein,,,,centrale,non,,,,non,,,non,,,,non,,janvier ; janvier,decembre ; decembre,,non,,non comestible,,,
Amanita caesarea,0,0,,,,,,lamelles,,absence d oxydation,,,,normal ;,,pied plein,,,,centrale,non,,,,non,,,non,,,,non,,janvier ; janvier,decembre ; decembre,,non,Amanites des Cesars,bon comestible,,,
Amanita ceciliae,7,15,brun,,visqueuse ; glutineuse ; gluante ; brilante,striee,plus claire,lamelles,blanc,absence d oxydation,,libres,serrees,normal ;,gris ; brun ;,pied plein,cylindrique ; tubulaire ; bulbeux ; volve ;,,marbre ; reseau ; reticule ;,centrale,non,,,,non,grise,blanc ; grise,non,,,faible ; agreable,non,,juin ; janvier,septembre ; decembre,feuillus ; coniferes,non,Amanite doree ; Amanite etranglee,comestible,"Son chapeau est couvert de t�ches grises, les restes de son voile",Amanita inaurata,
Amanita citrina,4,10,jaune ; vert ; blanc ;,hemispherique ; campanule ; convexe ; etale ;,visqueuse ; glutineuse ; gluante ; floconneuse,,,lamelles,blanc ; jaune,absence d oxydation,,libres,serrees,normal ;,blanc ; jaune ;,pied plein puis creux,cylindrique ; tubulaire ; aminci a la base ; aminci au sommet ; attenue ; base pointue ; renfle ; fuseau ; fusiforme ; bulbeux ; volve,,,centrale,oui,descendant,,blanc ;,non,,blanc,non,,,patate crue ;,non,,juillet ; janvier,octobre ; decembre,feuillus ; coniferes,non,Amanite citrine ; Oronge cigue jaunatre,toxique,Son odeur de pomme de terre crue est assez caracteristique,,
Amanita crocea,0,0,,hemispherique ; convexe ; etale,,,,lamelles,blanc,absence d oxydation,,,,normal ;,,pied plein,,,,centrale,non,,,,non,,,non,,,,non,,janvier ; janvier,decembre ; decembre,,non,Amanite safran,mauvais comestible,,,
Amanita echinocephala,0,0,,,,,,lamelles,,absence d oxydation,,,,normal ;,,pied plein,,,,centrale,non,,,,non,,,non,,,,non,,janvier ; janvier,decembre ; decembre,coniferes,non,Amanite herisson,comestible,,,
Amanita eliae,0,0,,,,,,lamelles,,absence d oxydation,,,,normal ;,,pied plein,bulbeux ; volve,,,centrale,non,,,,non,,,non,,,,non,,janvier ; janvier,decembre ; decembre,,non,Amanite de Fries,toxique,,,
Amanita excelsa,5,12,gris ; brun,,verrues ; lisse ; glabre,lisse ; droite ; reguliere,,lamelles,blanc,absence d oxydation,,libres,serrees,normal ;,blanc,pied plein,cylindrique ; tubulaire ; aminci a la base ; aminci au sommet ; attenue ; base pointue ; renfle ; fuseau ; fusiforme ; bulbeux ; volve,,ecailleuse ; mechuleuse ; squameuse ;,centrale,oui,descendant,,blanc ;,non,blanc,blanc,non,,,raifort ;,non,,juillet ; janvier,octobre ; decembre,feuillus ; coniferes,non,Amanite epaisse,non comestible,,Amanita spissa,
Amanita franchetii,3,7,jaune ; creme,hemispherique ; convexe ; plan,ecailleuse ; mechuleuse ; squameuse,,,lamelles,blanc,absence d oxydation,,libres,serrees,normal ;,blanc,pied plein,cylindrique ; tubulaire ; aminci a la base ; aminci au sommet ; attenue ; base pointue ; renfle ; fuseau ; fusiforme ;,,,centrale,oui,,,blanc ;,non,,blanc,non,,,desagreable ;,non,,aout ; janvier,septembre ; decembre,feuillus ; coniferes,non,Amanite sans nom vernaculaire,toxique,"Contrairement a Amanita rubescens (amanite rougissante), sa chair ne rougit pas",,
Amanita fulva,4,9,brun ; orange ; jaune ;,hemispherique ; convexe ; plan,lisse ; glabre ; brilante,striee,,lamelles,blanc,absence d oxydation,,libres,serrees,normal ;,blanc ; brun ;,pied plein puis creux,cylindrique ; tubulaire ; aminci a la base ; aminci au sommet ; attenue ; base pointue ; renfle ; fuseau ; fusiforme ; bulbeux ; volve,,,centrale,non,,,,non,blanc,blanc,non,,,faible ;,non,,juin ; janvier,septembre ; decembre,feuillus ; coniferes,non,Amanite fauve ; Coucoumelle orangee,comestible,"Contrairement a l'amanite safran, son pied n'est pas marbre",,
Amanita gemmata,3,8,jaune,campanule ; convexe ; etale,floconneuse,cannelee ; crenelee ; cotelee ; sillonnee,plus claire,lamelles,blanc,absence d oxydation,,libres,serrees,normal ;,blanc,pied plein,cylindrique ; tubulaire ; aminci a la base ; aminci au sommet ; attenue ; base pointue ; renfle ; fuseau ; fusiforme ; bulbeux ; volve,,,centrale,oui,descendant,,blanc ;,non,,blanc,non,,,faible ;,non,,juin ; janvier,octobre ; decembre,feuillus ; coniferes,non,Amanite jonquille ; Amanite a pierreries,toxique,,,
Amanita junquillea,0,0,,hemispherique ; campanule ; convexe ; etale ;,,,,lamelles,,absence d oxydation,,,,normal ;,,pied plein,,,,centrale,non,,,,non,,,non,,,,non,,janvier ; janvier,decembre ; decembre,,non,Amanite jonquille,toxique,,,
Amanita livido pallescens,0,0,,,,,,lamelles,,absence d oxydation,,,,normal ;,,pied plein,bulbeux ; volve,,,centrale,non,,,,non,,,non,,,,non,,janvier ; janvier,decembre ; decembre,,non,,non comestible,,,
Amanita mairei,4,10,gris ; blanc,,brilante ; lisse ; glabre,striee,,lamelles,blanc,absence d oxydation,,libres,serrees,normal ;,blanc,pied plein,cylindrique ; tubulaire ; aminci a la base ; aminci au sommet ; attenue ; base pointue ; renfle ; fuseau ; fusiforme ; bulbeux ; volve,,marbre ; reseau ; reticule ;,centrale,non,,,,non,blanc,blanc,non,,,faible ;,non,,juin ; janvier,septembre ; decembre,feuillus,non,Amanite de maire,comestible,,,
Amanita mappa,0,0,,campanule ; etale ; deprime ; mamelonne ;,,,,lamelles,,absence d oxydation,,,,normal ;,,pied plein,bulbeux ; volve,,,centrale,non,,,,non,,,non,,,,non,,janvier ; janvier,decembre ; decembre,,non,Amanite citrine,non comestible,,,
Amanita muscaria,5,15,rouge ; orange,,brilante ; ecailleuse ; mechuleuse ; squameuse ; ecailleuse ; mechuleuse ; squameuse ;,striee,,lamelles,blanc,absence d oxydation,,libres,serrees,normal ;,blanc,pied plein,cylindrique ; tubulaire ; bulbeux ; volve ;,,floconneuse ;,centrale,oui,,,blanc ;,non,blanc,blanc,non,,,,non,,juillet ; janvier,novembre ; decembre,feuillus ; coniferes,non,Amanite tue mouches ; Fausse oronge,toxique,"Contrairement a Amanita caesara (amanite des Cesars), ses lames et son pied sont blancs et non jaunes",,
Amanita ovoidea,0,0,,globuleux ; convexe ; etale,,,,lamelles,blanc,absence d oxydation,,,,normal ;,,pied plein,bulbeux ; volve,,,centrale,oui,,,,non,,,non,,,,non,,janvier ; janvier,decembre ; decembre,coniferes,non,Amanite ovoide,mauvais comestible,,,
Amanita pantherina,5,10,brun,,ecailleuse ; mechuleuse ; squameuse ; ecailleuse ; mechuleuse ; squameuse ; brilante ;,,,lamelles,blanc,absence d oxydation,,libres,serrees,normal ;,blanc,pied plein puis creux,cylindrique ; tubulaire ; aminci a la base ; aminci au sommet ; attenue ; base pointue ; renfle ; fuseau ; fusiforme ; bulbeux ; volve,,,centrale,oui,descendant,,blanc ;,non,blanc,blanc,non,,molle,faible ; desagreable,non,,juillet ; janvier,octobre ; decembre,feuillus ; coniferes,non,Amanite panthere ; Fausse golmotte,toxique,Sa collerette n'est pas striee,,
Amanita phalloides,4,12,vert,globuleux ; convexe ; etale,fibrileuse ; mate ; brilante ;,lisse ; droite ; reguliere,,lamelles,blanc,absence d oxydation,,libres,serrees,normal ;,blanc ; vert ;,pied plein,cylindrique ; tubulaire ; aminci a la base ; aminci au sommet ; attenue ; base pointue ; renfle ; fuseau ; fusiforme ; bulbeux ; volve,,marbre ; reseau ; reticule ;,centrale,oui,descendant,,blanc ;,non,blanc,blanc,non,,,miel ; desagreable,non,,juillet ; janvier,octobre ; decembre,feuillus ; coniferes,non,Amanite phalloide,mortel,Sa volve la distingue de Russula heterophylla (russule vert de gris),,
Amanita porphyria,4,8,gris ; violet ; brun ; noir,hemispherique ; convexe ; etale,verrues,,,lamelles,blanc,absence d oxydation,,libres,serrees,normal ;,blanc ; gris ;,pied plein puis creux,cylindrique ; tubulaire ; aminci a la base ; aminci au sommet ; attenue ; base pointue ; renfle ; fuseau ; fusiforme ; bulbeux ; volve,,,centrale,oui,descendant,mobile,,non,,blanc,non,,,patate crue ;,non,,juillet ; janvier,octobre ; decembre,coniferes,non,Amanite porphyre,toxique,Seule sa couleur de chapeau brun noir�tre distingue Amanita porphyria (amanite porphyre) de Amanita citrina (amanite citrine),,
Amanita rubescens,5,15,brun ; rose ; rouge ;,convexe ; plan,floconneuse,lisse ; droite ; reguliere,,lamelles,blanc,absence d oxydation,,libres,serrees,normal ;,blanc ; rose ; rouge,pied plein,cylindrique ; tubulaire ; aminci a la base ; aminci au sommet ; attenue ; base pointue ; renfle ; fuseau ; fusiforme ; bulbeux ; volve,,ecailleuse ; mechuleuse ; squameuse ;,centrale,oui,,,blanc ;,non,,blanc,oui,rouge,,faible ;,non,,juin ; janvier,octobre ; decembre,feuillus ; coniferes,non,Amanite rougissante ; Amanite rougeatre,bon comestible,Sa chair rougit.,,
Amanita solitaria,0,0,,hemispherique ; convexe ; plan,,,,lamelles,blanc,absence d oxydation,,,,normal ;,,pied plein,bulbeux ; volve,,,centrale,non,,,,non,,,non,,,,non,,janvier ; janvier,decembre ; decembre,,non,Amanite solitaire,comestible,,,
Amanita strobiliformis,5,20,blanc,hemispherique ; convexe ; plan,brilante ; floconneuse,,,lamelles,blanc,absence d oxydation,,libres,serrees,normal ;,blanc,pied plein,cylindrique ; tubulaire ; bulbeux ; volve ;,,ecailleuse ; mechuleuse ; squameuse ;,centrale,oui,,mobile,,non,blanc,blanc,non,,,betterave ; moisi,non,,juillet ; janvier,octobre ; decembre,feuillus ; coniferes,non,Amanite solitaire,comestible,Sa base de pied est blanche,,
Amanita unbrinolutea,0,0,,hemispherique ; convexe ; plan,,,,lamelles,,absence d oxydation,,,,normal ;,,pied plein,,,,centrale,non,,,,non,,,non,,,,non,,janvier ; janvier,decembre ; decembre,,non,Amanite brun jaune,comestible,,,
Amanita vaginata,3,8,gris ; brun,,lisse ; glabre ; brilante,striee,,lamelles,blanc,absence d oxydation,,libres,serrees,normal ;,blanc,pied plein puis creux,cylindrique ; tubulaire ; aminci a la base ; aminci au sommet ; attenue ; base pointue ; renfle ; fuseau ; fusiforme ; bulbeux ; volve,,lisse ; glabre ; seche ;,centrale,non,,,,non,blanc,blanc,non,,,faible ;,non,,juin ; janvier,septembre ; decembre,feuillus ; coniferes,non,Amanite a etui ; Amanite engainee ; Amanite vaginee ; Coucoumelle,comestible,,,
Amanita verna,0,0,,campanule ; convexe ; etale ; umbone ;,lisse ; glabre,,,lamelles,blanc,absence d oxydation,,,,normal ;,,pied plein,bulbeux ; volve,,,centrale,oui,,,,non,,,non,,,,non,,janvier ; janvier,decembre ; decembre,,non,Amanite printaniere,mortel,,,
Amanita virosa,3,9,blanc,,lisse ; glabre ; visqueuse ; glutineuse ; gluante ; brilante ;,incurvee,,lamelles,blanc,absence d oxydation,,libres,serrees,normal ;,blanc,pied plein,cylindrique ; tubulaire ; aminci a la base ; aminci au sommet ; attenue ; base pointue ; renfle ; fuseau ; fusiforme ; bulbeux ; volve,,velue ; poilue ; tomenteuse ; pelucheuse ; fibrileuse,centrale,oui,,,blanc ;,non,blanc,blanc,non,,,moisi ; miel,non,,juin ; janvier,septembre ; decembre,feuillus ; coniferes,non,Amanite vireuse,mortel,"Contrairement a celles des agarics, ses lamelles sont blanches pur",,
Anthina flammea,0,0,,conique ; convexe ; mamelonne,,,,,,absence d oxydation,,,,,,pied plein,,,,centrale,non,,,,non,,,non,,,,non,,janvier ; janvier,decembre ; decembre,,non,Champignon fleur couleur de flamme,non comestible,,,
Anthurus archeri,0,0,,,,,,ni lamelles ni tubes,,absence d oxydation,,,,,,pied plein,,,,centrale,non,,,,non,,,non,,,,non,,janvier ; janvier,decembre ; decembre,,non,,non comestible,,,
Armillaria bulbosa,0,0,,,,,,lamelles,blanc,absence d oxydation,,,,normal ;,,pied plein,,,,centrale,non,,,,non,,,non,,,,non,,janvier ; janvier,decembre ; decembre,,non,Armilaire bulbeuse,non comestible,,,
Armillaria mellea,5,12,jaune ; orange,,ecailleuse ; mechuleuse ; squameuse,,,lamelles,blanc,absence d oxydation,,echancrees ; emarginees decurrentes,,normal ;,blanc ; brun ;,pied plein,cylindrique ; tubulaire ; aminci a la base ; aminci au sommet ; attenue ; base pointue ; renfle ; fuseau ; fusiforme ;,,ecailleuse ; mechuleuse ; squameuse ;,centrale,oui,,,,non,,blanc,non,,ferme,desagreable ;,non,,aout ; janvier,octobre ; decembre,feuillus ; coniferes,oui,Armillaire couleur de miel,non comestible,"Contrairement a Hypholoma fasciculare (hypholome en touffe), sa chair n'est pas jaune mais blanch�tre et contrairement a Galerina marginata (galere marginee), la marge de son chapeauy n'est pas striee",,
Armillariella mellea,0,0,,hemispherique ; convexe ; plan ; mamelonne ;,,,,lamelles,,absence d oxydation,,,espacees,normal ;,,pied plein,,,,centrale,oui,,,,non,,,non,,,,non,,janvier ; janvier,decembre ; decembre,,non,,non comestible,,,
Asterophora lycoperdoides,0,0,,,,,,,,absence d oxydation,,,,,,pied plein,,,,centrale,non,,,,non,,,non,,,,non,,janvier ; janvier,decembre ; decembre,,non,Nyctalis porteur d'etoiles,mauvais comestible,,,
Astraeus hygrometricus,2,4,brun ; gris ; noir ;,,,,,ni lamelles ni tubes,,absence d oxydation,,,,,,pied plein,absent,,,centrale,non,,,,non,,,non,,,,non,,aout ; janvier,novembre ; decembre,feuillus ; coniferes,non,Astree hygrometrique,non comestible,,,
Aureoboletus gentilis,0,6,rose,convexe,visqueuse ; glutineuse ; gluante,,,tubes,jaune,absence d oxydation,,decurrentes,,,jaune,pied plein,cylindrique ; tubulaire,,pruineuse ; avec du talc ; ridee ; sillons ; striee,centrale,non,,,,,,jaune ; blanc ; rose ;,non,,ferme,faible ; fruitee,non,,janvier ; janvier,decembre ; decembre,feuillus,non,Bolet cramoisi,,,Pulveroboletus cramesinus,
Auricularia auricula,0,0,,etoile,,,,ni lamelles ni tubes,,absence d oxydation,,,,,,pied plein,,,,centrale,non,,,,non,,,non,,,,non,,janvier ; janvier,decembre ; decembre,,non,,non comestible,,,
Auricularia auriculajudae,2,6,brun ; noir,,brilante ; lisse ; glabre ; veloutee ; veinee ; plissee,,,ni lamelles ni tubes,,absence d oxydation,,,,,,pied plein,radicant ; pedicelle,,,centrale,non,,,,non,,brun ; noire,non,,,faible ;,non,,aout ; janvier,decembre ; mars,feuillus,oui,Oreille de Judas,comestible,Sur les sureaux morts,,
Auricularia mesenterica,0,0,,coquille ; autres formes,,,,,,absence d oxydation,,,,,,pied plein,,,,centrale,non,,,,non,,,non,,,,non,,janvier ; janvier,decembre ; decembre,,non,Auriculaire mesenterique,non comestible,,,
Auriscalpium vulgare,0,0,,,,,,aiguillons,,absence d oxydation,,,,,,pied plein,,,,centrale,non,,,,non,,,non,,,,non,,janvier ; janvier,decembre ; decembre,,non,Hydne cure oreilles,non comestible,,,
Baeospora myosura,0,0,,,,,,,,absence d oxydation,,,,,,pied plein,,,,centrale,non,,,,non,,,non,,,,non,,janvier ; janvier,decembre ; decembre,,non,Collybie queue de souris,mauvais comestible,,,