﻿OBJECTID,codcomm,id_conts,surface,type,fk_beneficiaire,coment,GlobalID,CreationDate,Creator,EditDate,Editor,SHAPE_Length,SHAPE_Area
1,,2856,53008,ETUDE_1,,Périmètre d'étude entrée de ville,{14B97C37-F813-40BB-82E6-0FA2E01E6443},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.0125348174679229,6.6229918381835e-06
2,,2715,141787,ICPE_SICAPA,, ,{5DFA3D4D-E694-42B3-B9F9-6BF334C1DCE6},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.0156748466036138,1.77164908750251e-05
3,,2393,2336,cone_vue,, ,{EA707C8B-F7AE-4E22-9BC5-C22158DA9D1C},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.00282890382011279,2.91814619293122e-07
4,,2837,6236983,niveau_3,, ,{2C8AEE87-A1F0-425F-970F-72C60F52B8C4},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.358555614470201,0.00077961347119917
5,,2389,2336,cone_vue,, ,{2BDE1B6D-9D1A-4617-A263-6B06F3114D67},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.00263378128684344,2.91719413392096e-07
6,,2390,2336,cone_vue,, ,{B3993323-B7FA-48CD-81EB-297359F8E7D8},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.00314285477169646,2.91737980083087e-07
7,,2391,2336,cone_vue,, ,{37E45A7F-5C44-414A-A2A7-960FD9F29D5E},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.00271718583986781,2.91746535054083e-07
8,,2392,2336,cone_vue,, ,{46507214-D17E-4680-B0DB-A53F9AA27D35},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.00304364061159519,2.91811230643768e-07
9,,2394,2336,cone_vue,, ,{BC15F3B3-E27A-4D54-9198-ABD6439A0487},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.002589881302171,2.91815528815689e-07
10,,2409,444,ER,,01 - Fossé de rétention des eaux pluviales,{48C4B9B1-E06C-4830-888E-0C8144F3BEBF},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.00221108379776051,5.54771502554429e-08
11,,2410,1150,ER,,02 - Chemin piéton (4 mètres de large),{A9D97814-8799-4A51-9B54-BAF89473FE32},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.00806487266333303,1.43599828587443e-07
12,,2411,8653,ER,,02 - Chemin piéton (4 mètres de large),{E0534F39-2C5D-4994-872A-B287601070E8},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.0516129908189147,1.08053629213901e-06
13,,2412,600,ER,,02 - Chemin piéton (4 mètres de large),{4F62D7C0-4121-4FA1-BE29-13B0AC5555EB},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.00367950169327618,7.49717021732526e-08
14,,2413,5750,ER,,02 - Chemin piéton (4 mètres de large),{12953169-F29B-4ADE-8C8E-6BA9D7366A5F},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.0294498284119443,7.18020576133197e-07
15,,2414,1482,ER,,03 - Extension et aménagement du cimetière,{C20ABC80-C0B4-48EC-9141-844EDDE4B4D1},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.00248222591554139,1.85091757314106e-07
16,,2415,455,ER,,04 - Élargissement de voirie,{D9B6C004-F1E9-4880-AD22-FE2F4F86D6B8},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.0027200014253335,5.68726639257953e-08
17,,2416,50,ER,,05 - Aménagement du carrefour : création d'un pan coupé,{E96C056D-9654-4D9A-96AF-10AE0708D770},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.000475533495435549,6.18472655357441e-09
18,,2417,446,ER,,06 - Création d'une voirie d'accès au secteur sportif,{11475BE8-EA0D-4F80-8F18-7FA310C668D4},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.00197044562847277,5.57058332671453e-08
19,,2418,220,ER,,07 - Aménagement entrée de village,{5ED05C07-C518-42E2-BF2D-E491444112A9},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.000894627561077285,2.7530733735643e-08
20,,2419,478,ER,,08 - Aménagement défense incendie,{C6D4C463-1074-45AC-8C0E-28B13580B95C},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.00105087359701328,5.97103410759633e-08
21,,2420,26004,niveau_1,, ,{059337C4-D96D-473E-B13C-2810BD92B2AB},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.00752330812145314,3.24731465729841e-06
22,,2421,3033056,niveau_1,, ,{BFBDC2E8-EF79-456B-BEB3-1D4E0097CE23},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.0941600827190584,0.000378737339165899
23,,2422,1439855,niveau_1,, ,{7C3C424E-48B9-4050-98BD-8C6B7C96F54A},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.106684773763763,0.000179839329227976
24,,2423,1158848,niveau_2,, ,{8431A332-63FD-4924-AD4A-D92267D1E938},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.169277783236809,0.000144745897810301
25,,2424,12323,niveau_3,, ,{2CAA7DE3-5481-4507-8DF7-4A759ECBC496},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.00545055929174162,1.5388200294223e-06
26,,2425,1,niveau_3,, ,{B7C9098D-EED8-410A-ABA6-59D768DCAAA6},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,8.59488962199196e-05,7.08681549745667e-11
27,,2426,43,niveau_3,, ,{349326D1-A185-40AA-B391-6B6573150C41},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.00084711681306459,5.37884857329127e-09
28,,2427,95198,niveau_3,, ,{6F2FB6A9-5B1F-4688-8820-6BA7B0F7AFA1},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.0205412002471317,1.18895237930711e-05
29,,2428,13676,niveau_3,, ,{3BCA09F5-7717-4090-99A7-55CC8360D931},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.00705725789320856,1.7080470856986e-06
30,,2429,13361,niveau_3,, ,{A8A60526-2613-4BC3-8473-C29940967E59},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.00572773243674097,1.66904345331476e-06
31,,2430,6857,SOUS_SOL,, ,{F662E18E-265A-49CC-9FA3-82B8C0588756},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.00538110528824977,8.56402305602441e-07
32,,2431,12135,SOUS_SOL,, ,{77468083-1F5F-43B4-BF5F-6CE69883ECFA},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.00648840872940094,1.51547377294913e-06
33,,2432,21081,SOUS_SOL,, ,{A9A8D948-C35D-49C6-BE17-BF79E3C15B0F},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.0106246730736961,2.6328604914448e-06
34,,2433,2336,cone_vue,, ,{DF9791B9-2762-475F-BC32-1F66115ED7CF},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.00286814909365052,2.91689568078462e-07
35,,2434,2336,cone_vue,, ,{C587AF1F-6707-4799-BF96-9002122A3596},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.0031171335944617,2.91692372058616e-07
36,,2435,1854,cone_vue,, ,{1B12706C-CEED-4E66-BFD1-EB6116CA4740},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.00257285699136548,2.31505944485154e-07
37,,2436,1854,cone_vue,, ,{B69C0265-0115-4511-91E9-A2DF99091DB4},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.0025728840343393,2.31510361808055e-07
38,,2437,1854,cone_vue,, ,{9D1A57C8-4E08-48F4-BB3B-69FDC350BBB6},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.00267012349909623,2.31513519083287e-07
39,,2438,2336,cone_vue,, ,{F3DD78E2-F59B-4986-86AE-18668BA8A815},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.00317304785911126,2.9171837602306e-07
40,,2439,2336,cone_vue,, ,{39034F27-3492-4B93-B05B-CCC5BDAC9252},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.00291422021350841,2.91721217079822e-07
41,,2461,1417,ER,,01 - Chemin piéton,{A3B93ECC-CC1A-4EB5-8EC4-35C533BEF80F},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.0100883759546472,1.76946306741424e-07
42,,2462,1841,ER,,01 - Chemin piéton,{9725EBD7-5F30-405E-8E6C-31551A0B7008},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.00993890972074664,2.2984961735984e-07
43,,2463,1955,ER,,01 - Chemin piéton,{C663BC00-D446-440E-984C-F47C41A928E5},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.0121043114868718,2.4408863797553e-07
44,,2536,36911,niveau_0,, ,{9785460D-5574-4F9F-AFF4-8E7A9BA9FFBE},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.00900112264582792,4.61856813197136e-06
45,,2464,1220,ER,,01 - Chemin piéton,{2BB54076-9D0B-428B-9008-8B7F01F2DEE4},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.00789912467452711,1.5237231021742e-07
46,,2465,1649,ER,,01 - Chemin piéton,{4CE47BE5-BDD0-4E4A-89A6-49D7578EFAE4},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.00987282837244852,2.05907254258924e-07
47,,2466,729,ER,,03 - Création d'un chemin piéton en limite de la zone à urbaniser,{6E558528-67DD-4745-BAB0-951A6E64BF78},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.00420383978045265,9.10427669257716e-08
48,,2467,426,ER,,02 - Aménagement défense incendie,{C955921E-1059-4C4E-9406-28925218405F},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.000984004383992261,5.32230269216907e-08
49,,2468,9394,niveau_1,, ,{069FB2BA-4BB8-4A26-AB71-FA0E077C04E0},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.0116829997034539,1.17285237401277e-06
50,,2469,22,niveau_1,, ,{E0F0C549-3729-4D24-B755-CCBAEA980752},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.000749844306539811,2.80359468371782e-09
51,,2470,2671795,niveau_1,, ,{3BBA1906-2C38-4640-A33C-545346E21D56},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.128719231380037,0.000333597147155279
52,,2471,58480,niveau_1,, ,{D8977F19-2872-485F-B170-6BA97B4D55A8},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.0142647152785295,7.30333684753573e-06
53,,2472,246403,niveau_2,, ,{BF59BEFF-B743-434C-9088-61406D46220E},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.0416721504394191,3.07649386315745e-05
54,,2473,1005,niveau_2,, ,{3A02C741-334B-4AD6-8476-F50ACD5AABAB},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.00254253369839132,1.25446352501093e-07
55,,2474,89056,niveau_2,, ,{E6919027-5A4A-447D-BC46-C3D282D30F44},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.0193515529159546,1.11221083047977e-05
56,,2475,79626,niveau_3,, ,{C5CAC150-2915-4F77-8EE6-2155A8AC2028},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.0157367666141821,9.94202898979645e-06
57,,2476,5694,niveau_3,, ,{1565E351-4CBE-484B-B4E6-4D6B2E2900CD},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.00346944959847407,7.10988409047922e-07
58,,2477,252718,niveau_3,, ,{DE01ABC9-30D5-4304-8518-FB64541E30E0},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.0239094203753196,3.15591759457967e-05
59,,2478,220,ER,,01 - Création d'un cheminement doux,{891A7086-1676-4BD4-B06A-FF6776A2A1E3},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.0017883377412874,2.75824543530673e-08
60,,2479,366,ER,,02 - Création de voirie afin d'effectuer un bouclage entre les zones d'urbanisation,{0E87A0FA-1234-41CB-BA7D-C4F605519937},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.00111005759055007,4.57693890546499e-08
61,,2480,203,ER,,"03 - Élargissement de la voirie, rue du Tour de Ville",{F4FE8905-A0A1-4E12-B509-1842DA4E3F9D},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.00333763139675533,2.54131265175061e-08
62,,2481,356,ER,,"04 - Réalisation d'une aire de demi-tour, rue du Tour de Ville",{BA08E379-30E8-479D-AAA8-A9746324A47A},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.000888130378967928,4.44967056609233e-08
63,,2482,58,ER,,"05 - Élargissement de voirie, rue du Tour de Ville",{84953A06-6C43-4BFC-B53B-132EFCF91A91},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.000801209624967697,7.27468917706894e-09
64,,2483,73,ER,,06 - Extension de la mairie,{E5F090CB-1E92-4EF8-96A9-1B2949C2D7AA},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.000405961832301405,9.14978072265934e-09
65,,2484,215,ER,,07 - Réalisation d'une aire de demi-tour,{BCFC70EA-0B40-4C85-B27D-805FAE34B0C0},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.0006999402091053,2.68890613080015e-08
66,,2485,719,ER,,08 - Création d'un cheminement doux,{6E05EB92-3899-4101-9E41-1D900225E75A},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.00310737883938438,8.99861369351749e-08
67,,2486,223,ER,,09 - Aménagement de voirie,{0A068DAE-8CA1-4F45-A5ED-C73942DDDC94},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.00151432561989746,2.79592646874543e-08
68,,2487,1,niveau_1,, ,{7ACF3BCE-A5E8-444F-A40B-442B03C05EF5},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.000109624997522015,1.05356226336224e-10
69,GAUCHY,2568,105670,niveau_3,, ,{AB3353F6-5BBF-4FBE-919E-ECF081880B50},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.0214749144402944,1.32048607064312e-05
70,,2488,2533665,niveau_1,, ,{332F6C18-A444-410F-A4E3-571D231AE3AA},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.101543531579414,0.000316975963089703
71,,2489,26333,niveau_1,, ,{3C701681-E0D6-49BD-BC94-4D8A21D3BC91},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.0108889089435441,3.29524253202347e-06
72,,2490,1375402,niveau_1,, ,{59490973-6E6F-4905-A30B-8A930ABC1C45},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.0709976805268255,0.000172126721230953
73,,2491,21740,niveau_2,, ,{F53BA9D0-F9B7-409C-B881-DD00FD7EBBBB},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.00696653685811005,2.71969076077639e-06
74,,2492,622952,niveau_2,, ,{570051FD-45FA-449D-8820-0315C4FD9D11},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.0543018876572407,7.79492443743011e-05
75,,2493,2128,niveau_3,, ,{366FF01B-437A-4360-9BE2-640BDBA5DF2A},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.00226166618595397,2.66258692194975e-07
76,,2494,35884,OAP27,,RUE DE SAINT-QUENTIN,{8B277020-7FC5-4913-B8BA-88B859DA995C},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.0122296174999282,4.48990945811243e-06
77,,2495,31720,OAP4,,RUE DU VIEUX MOULIN,{467C2766-693C-46D7-BCF6-F5B6126B781E},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.00851813854492863,3.03739580944143e-06
78,FAYET,2496,1919,cone_vue,, ,{C7A7A06A-AF0F-41C4-9FBE-E60BC595470F},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.00353032408957434,2.4001128470278e-07
79,FAYET,2506,3656,ER,,01 - Plateforme pour les déchets ménagers et assimilés,{37948658-DF7A-4434-8506-33E9C8530CF8},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.0032042230240178,4.5722351856491e-07
80,FAYET,2507,2266,ER,,02 - Bassin de rétention des eaux pluviales,{E295D746-F0ED-4D6E-BC19-8CA915D14B23},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.00281084503982916,2.83351041868584e-07
81,FAYET,2508,1675,ER,,03 - Bassin de rétention des eaux pluviales et création d'une voie d'accès,{5BFA7647-930F-4A2B-B20F-F1BDC845750F},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.00234050300142513,2.0942747304737e-07
82,FAYET,2509,4143,ER,,04 - Bassin de rétention des eaux pluviales,{F793B591-6E8A-4000-838E-5470AF288D90},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.00341928067753845,5.18162100153282e-07
83,FAYET,2510,904,ER,,05 - Élargissement de voirie,{4610C5A4-9A38-4E8D-BC6B-991630184863},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.00212413560277494,1.13077286211186e-07
84,FAYET,2511,712,ER,,05 - Élargissement de voirie,{7055E148-37A5-44DF-9386-A88CF9C9D6AC},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.00159217765890311,8.91011682900683e-08
85,FAYET,2512,66661,niveau_0,, ,{AD6D7523-030F-4F2F-A1DB-A55EF8A6D2D0},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.0204473005677641,8.33422313542755e-06
86,FAYET,2513,45321,niveau_1,, ,{1EA6DB2F-88FC-420E-8132-F7887A509FA0},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.0159013441825696,5.66854166570975e-06
87,FAYET,2514,4396491,niveau_1,, ,{C3D4627B-4699-459C-B7EA-45D5B4DC74C4},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.173252912227939,0.00054980468625313
88,FAYET,2515,933190,niveau_1,, ,{54C4089E-A9DB-4AD2-8CB4-EA6DEE85AFB9},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.0689427244849619,0.000116717778889293
89,FAYET,2516,220026,niveau_2,, ,{1C557BAD-F9E1-4014-849F-007C7DC9F131},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.0284712057594556,2.75148712295804e-05
90,FAYET,2517,2595,niveau_3,, ,{131D8059-92DA-4E26-A57E-743A4D80CE42},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.002729055228845,3.2438726298422e-07
91,FAYET,2518,487,niveau_3,, ,{886B7E8A-54F7-46E9-AE1A-BE2A6EB4D057},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.00209502398347826,6.08420161919634e-08
92,FAYET,2519,64,niveau_3,, ,{C627BBB1-5345-4530-96DE-8118CBB7EA1F},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.000579263396364468,7.97719320626068e-09
93,FAYET,2520,1047,niveau_3,, ,{020CD3BF-DE60-4505-A5FF-36EF772B3E9B},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.00224626346297957,1.30914093473676e-07
94,FAYET,2521,59415,niveau_3,, ,{1ADAFB34-AD63-433E-AC3F-6263C996FDD5},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.0110079758089179,7.42896506645084e-06
95,FAYET,2522,163435,niveau_3,, ,{40D809FB-E6B5-430F-BBDC-372F371B4BE5},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.0484447270216261,2.04424128584829e-05
96,FAYET,2523,58420,OAP7,,EXTENSION NORD,{4C0EC9BD-5064-45B8-94DB-459831A79D82},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.0155830129629943,7.30603187261414e-06
97,FAYET,2524,13494,OAP8,,RUE LOUIS PASTEUR,{AC89CE2A-7566-4AD9-8442-EEA7104DD90C},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.00770689236415852,1.68752823263634e-06
98,,2526,7204478,niveau_1,, ,{BFE71520-8467-4E76-8619-657BD8D88D69},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.216925369790811,0.00090153634906872
99,,2527,66410,niveau_1,, ,{9D8E3796-BCB8-42A2-A4A9-CA492EFDF343},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.0135839562908033,8.31237567870192e-06
100,,2528,10088,niveau_2,, ,{760B0D03-99BB-44F0-ACA0-80D2235D3FD6},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.00479125723828287,1.26211672188822e-06
101,,2529,433678,niveau_2,, ,{14B9BCF2-9486-4843-899E-3228403348CE},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.0473505816009472,5.4265686842851e-05
102,,2530,17474,niveau_3,, ,{6853F3C6-AADB-487D-B278-C3DF719BE952},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.0160267752200471,2.18585653396156e-06
103,,2531,3931,niveau_3,, ,{3200CA0E-ABC0-4B2E-B2A6-FF3515F4FFEF},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.00277898043809365,4.91923119453261e-07
104,,2532,8877,niveau_3,, ,{7086C467-DCD2-43C4-A415-2546F0D8FC6E},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.00465259768860212,1.11079366104601e-06
105,,2533,2265,niveau_3,, ,{4CCA1F3F-51CF-425A-9417-BF17690EB544},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.00492273394326072,2.83415054828989e-07
106,,2534,89,niveau_3,, ,{D446F931-771F-4C84-822C-CA9E2A4E332E},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.00138942144393914,1.10776429618304e-08
107,,2535,43514,niveau_3,, ,{78901D2D-C73B-4445-A6FA-EDFA1B52BF95},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.019417068451504,5.4463728687666e-06
108,,2537,8479301,niveau_1,, ,{919F471B-68AC-4E91-BF85-C8E0313EBC79},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.275563526628762,0.00106104215734987
109,,2538,5168,niveau_2,, ,{0B71EEFA-12EA-46E4-B7B3-F5782AD93922},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.00509429962174293,6.46658617046472e-07
110,,2539,102253,niveau_2,, ,{37FB855B-997F-49F1-87A8-95D435F70482},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.0151299248071544,1.27950218945487e-05
111,,2540,344,niveau_2,, ,{95FE149C-3082-4C1B-B604-2EED218980AC},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.00106480900189137,4.30200710003045e-08
112,,2541,316542,niveau_2,, ,{A55F5F8B-9745-4668-883D-28FB79D9F7B9},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.034868009885115,3.96107885698997e-05
113,,2542,10228,niveau_3,, ,{7BC21EE9-F32E-4BE6-9C06-2A7E283813AE},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.00560906395498298,1.27938873416606e-06
114,,2543,2654,niveau_3,, ,{B2956132-4570-4996-A562-0F06D84F0678},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.00243616396277258,3.32088988752245e-07
115,,2544,67336,niveau_3,, ,{C15C389D-D175-4569-B00D-292963F7E029},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.0124415670044593,8.42707715381452e-06
116,,2545,700454,niveau_3,, ,{87C8D072-6EFA-41C2-BA17-FB0D7FE892AF},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.0385476498712508,8.76634382646055e-05
117,,2546,33823,OAP10,,FONSOMME : SUD,{43CC52C9-2654-4DE2-B709-32F75499EDB5},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.00847247401265489,4.23214954554299e-06
118,,2547,11425980,niveau_1,, ,{C7A9669B-A71A-4C35-B71F-1B522F0AD560},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.224907170091905,0.00142912332039458
119,,2548,520211,niveau_2,, ,{D03B4310-617D-4EDF-9188-6D4EED542039},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.0526365050133976,6.50743090679557e-05
120,,2549,412,niveau_3,, ,{752A2CBB-906D-4B9D-9A8F-F45BAD0A41F8},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.00254808940426371,5.15491043578701e-08
121,,2550,8955,niveau_3,, ,{8E7757CB-8DD6-4335-9A8B-AC3D24CCA0A0},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.00665487595608167,1.12012724874578e-06
122,,2551,1710,niveau_3,, ,{066565A9-6687-4562-ABE4-5F2E537EFEDE},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,0.00198461169317879,2.13868118091331e-07