Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Filaos (Les),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.039769,55.217829,"87, rue Leconte de Lisle - Apt n°9 A - Grand Fond",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-03-13,Filaos (Les)#+33 6 92 67 81 20#lesfilaos@hotmail.fr#,2 épis#Gîtes de France,,https://data.datatourisme.gouv.fr/54/0c2d8324-acad-369a-b2aa-45c077e4a024
Ravan,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-20.926678,55.605959,"47, chemin de La Renaissance",97441#Sainte-Suzanne,,,false,,Soubik,ADT Réunion,2019-02-28,Ravan#+33 6 92 14 48 11#lesgitesdelarenaissance@gmail.com#http://www.lesgitesdelarenaissance.fr/,1 étoile#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/0cdd2511-994a-3a1c-b72e-c98e073a74ab
Talitakoum,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.091347,55.233057,"74, rue Auguste Lacaussade",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-03-24,Talitakoum#+33 6 92 50 66 10#gkoenig974@gmail.com#,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/0d79f853-2f87-3fae-8218-10bcc557a50c
Kaz'Oualé (La),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.13738518,55.29296317,"299, rue Georges Pompidou - Les Colimaçons",97436#Saint-Leu,,,false,,Soubik,ADT Réunion,2020-01-10,Kaz'Oualé (La)#+33 2 62 24 73 51#kazouale@orange.fr#https://lakazouale.jimdofree.com/,3 épis / Confort#Gîtes de France,,https://data.datatourisme.gouv.fr/54/0df8384b-bd2c-3cd8-b556-5ca7e75b66bd
Kaz Oualé (La),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.13738518,55.29296317,"299, rue Georges Pompidou - Les Colimaçons",97436#Saint-Leu,,,false,,Soubik,ADT Réunion,2019-10-10,Kaz Oualé (La)#+33 2 62 24 73 51#kazouale@orange.fr#http://www.lakazouale.jimbo.com/,,,https://data.datatourisme.gouv.fr/54/1a0c4709-e34a-305d-b6b3-7d604a4af8a3
Tsilaosa (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-21.136,55.47,"21, rue du Père Boiteau",97413#Cilaos,,,false,,Soubik,ADT Réunion,2021-06-22,Tsilaosa (Le)#+33 2 62 37 39 39#accueil@tsilaosa.com#http://www.tsilaosa.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/0e75da7e-3d48-373e-9178-acc389681c70
Saint Alexis Hôtel & Spa (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-21.03067581,55.22518261,"44, route de Boucan Canot",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-01-30,Saint Alexis Hôtel & Spa (Le)#+33 2 62 24 42 04#reception@hotelsaintalexis.com#http://www.hotelsaintalexis.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/0f43fe4a-273e-368a-b8b4-c9642871a44c
Saint Alexis (Le),https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,-21.03067581,55.22518261,"44, route de Boucan Canot",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2019-10-10,Saint Alexis (Le)#+33 2 62 24 42 04#reception@hotelsaintalexis.com#http://www.hotelsaintalexis.com/,,,https://data.datatourisme.gouv.fr/54/bcb1a48a-cac2-3cb6-afc4-1481021313ee
Grand Hunier (Le),https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,-21.030075,55.225602,"44, route de Boucan Canot",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2019-10-10,Grand Hunier (Le)#+33 2 62 24 42 04##,,,https://data.datatourisme.gouv.fr/54/5b8244e5-e922-361f-bc6c-0e0d9bb9aefc
Spa - Le Saint Alexis,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#FitnessCenter|http://schema.org/LocalBusiness,-21.03067581,55.22518261,"44, route de Boucan Canot",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2019-10-10,Spa - Le Saint Alexis#+33 2 62 24 42 04#reception@hotelsaintalexis.com#http://www.hotelsaintalexis.com/,,,https://data.datatourisme.gouv.fr/54/83ca2d0d-aefd-37a4-8e36-d9de9b65b235
Kaz Combava,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.269234,55.371277,28 bis rue du Casier,97427#L'Étang-Salé,,,false,,Soubik,ADT Réunion,2020-05-27,Kaz Combava#+33 6 93 61 52 00#kazcombava@gmail.com#,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/2ef5847c-9570-3059-aa75-227166ea2f69
Gîte Cannelle,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-20.992,55.33,"16, impasse de la Paix",97411#Saint-Paul,,,false,,Soubik,ADT Réunion,2021-03-12,Gîte Cannelle#+33 6 92 36 31 35#marienefles974@hotmail.fr#http://www.legitecannelle.net/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/360f30ca-84c4-3c5c-88b1-1056f7fd72fd
Villa Paul,http://schema.org/LodgingBusiness|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation,-21.082362,55.226932,8 ruelle Bougainvilliers,97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2021-06-22,Villa Paul#+33 6 92 85 41 06#villapaul974@gmail.com#,5 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/0a49c4d7-5be2-32fc-a644-45dc48bbd921
Montplaisir,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.20861105,55.41675117,"53, route Montplaisir",97421#Saint-Louis,,,false,,Soubik,ADT Réunion,2019-10-10,Montplaisir#+33 2 62 37 87 12##,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/2a0498c5-ba56-396e-a0e0-0d939a3c7330
Fleurs de Corail,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.173387,55.288935,14 rue de la croix,97436#Saint-Leu,,,false,,Soubik,ADT Réunion,2021-02-08,Fleurs de Corail#+33 6 93 13 43 92#mpuylaurent@yahoo.fr#,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/30db668c-16f4-31cc-af77-9b4a3591189f
Ti Kaz en Lèr,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.159933,55.300578,158 chemin des Rosiers,97436#Saint-Leu,,,false,,Soubik,ADT Réunion,2020-07-02,Ti Kaz en Lèr#+33 6 93 13 73 91#tikazenler@yahoo.com#,3 Clés#Clévacances,,https://data.datatourisme.gouv.fr/54/3247a4cb-6b57-3ab1-aac7-306f6ce8bce3
Casalena 2,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.332049,55.469845,17 bis rue Casabona,97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2020-10-27,Casalena 2#+33 6 92 71 78 20#casalena.974@gmail.com#,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/325fd4bc-c0b7-310b-b5a5-4aa2b908ea17
Casalena 1,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.334056,55.470116,17 rue Casabona,97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2020-10-27,Casalena 1#+33 6 92 71 78 20#casalena.974@gmail.com#,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/32ccf88e-3afb-3ee3-8594-fc3e1e8f3028
Villa Cannes Bonbons (La),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.285266,55.435152,22 chemin Cannes Bonbons,97450#Saint-Louis,,,false,,Soubik,ADT Réunion,2021-06-22,Villa Cannes Bonbons (La)#+33 6 92 14 80 00#contact@runbnb.re#,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/3f1d3e29-31ba-3ca3-ad6c-d977bba43489
Villa du Patio (La),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.353302,55.509079,24 A avenue du Général de Gaulle,97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2021-09-07,Villa du Patio (La)#+33 6 92 07 08 00#lavilladupatio@gmail.com#https://lavilladupatio.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/3f54cea5-0049-38fe-8df6-0b17a128a2c6
Ramassamy Anthony,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.06308929,55.26326006,"100, chemin des Roses - Villèle",97435#Saint-Paul,,,false,,Soubik,ADT Réunion,2019-10-10,Ramassamy Anthony#+33 2 62 55 55 06#anthony.ramassamy@hotmail.fr#,2 épis#Gîtes de France,,https://data.datatourisme.gouv.fr/54/2bcab3f2-c046-3e21-b42c-e913c2fe71eb
Ramassamy Anthony,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#TableHotes|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.06308929,55.26326006,"100, chemin des Roses - Villèle",97435#Saint-Paul,,,false,,Soubik,ADT Réunion,2019-10-10,Ramassamy Anthony#+33 2 62 55 55 06#anthony.ramassamy@hotmail.fr#,,,https://data.datatourisme.gouv.fr/54/9f7f9e13-f992-3663-be9d-f44fc71679e2
Sterne Beach (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-21.34333791,55.47365,"42, boulevard Hubert Delisle",97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2021-02-22,Sterne Beach (Le)#+33 2 62 25 70 00#lesterne@ilereunion.com#http://www.lesterne.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/c8a22d90-09b1-3c5c-a099-8b9edf214f30
Villa Delisle & Spa (La),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-21.343551,55.474358,"42, boulevard Hubert Delisle",97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2020-01-09,Villa Delisle & Spa (La)#+33 2 62 70 77 08#info@hotel-villadelisle.com#https://villadelisle.re/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/9034cb64-a04c-3aff-9297-bc820d9ba509
Voile Blanche (La),https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,-21.343551,55.474358,"42, boulevard Hubert Delisle",97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2019-10-10,Voile Blanche (La)#+33 2 62 70 77 08#info@hotel-villadelisle.com#http://www.hotel-villadelisle.com/,,,https://data.datatourisme.gouv.fr/54/305d0a41-7dda-3597-a453-2301f2e413d2
Pierre Bistrot Chic (Le),https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,-21.343551,55.474358,"42, boulevard Hubert Delisle",97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2019-10-10,Pierre Bistrot Chic (Le)#+33 2 62 70 77 08#info@hotel-villadelisle.com#http://www.hotel-villadelisle.com/,,,https://data.datatourisme.gouv.fr/54/5ecf2239-92d7-3e1b-bf08-c8f2e53fbf82
Casino du Sud,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ActivityProvider|https://www.datatourisme.gouv.fr/ontology/core#LeisureSportActivityProvider,-21.343435,55.473465,"42, boulevard Hubert Delisle",97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2020-02-07,Casino du Sud#+33 2 62 25 26 96##http://www.progcasinodusud.com/,,,https://data.datatourisme.gouv.fr/54/18461147-32f1-3785-9b18-cec95c9ba7d8
Garden Spa,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#FitnessCenter|http://schema.org/LocalBusiness,-21.343551,55.474358,"42, boulevard Hubert Delisle",97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2019-10-10,Garden Spa#+33 2 62 70 77 08#GardenSpa@hotel-VillaDelisle.com#http://www.hotel-villadelisle.com/,,,https://data.datatourisme.gouv.fr/54/1dcffe54-e52e-3130-bc87-b14264aa3e1d
7 Citron bleu,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.092218,55.24155,7 rue des Cypris - Apt 5I - Rés. Le Jardin Tropical,97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-05-19,7 Citron bleu#+33 6 92 12 23 59#vi.coupdeclat@hotmail.fr#,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/f787e325-a9f2-375e-8de1-06b44a69efb0
Villa des Sables,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.073514,55.225754,18 rue des Maldives,97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2021-03-16,Villa des Sables#+33 6 93 06 31 60#contact@kaztropicale.com#https://www.kaztropicale.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/fbcc2d0c-d716-35fa-b987-2369cbf8e427
Case Mauï (La),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.098,55.242,33 ter route du Trou d'eau,97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-11-19,Case Mauï (La)#+33 6 92 95 02 02#contact@lacasemaui.re#https://lacasemaui.re/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/c4952e33-c2fb-3a26-a964-562ef200a08f
Case Mauï Sina (La),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.098,55.242,33 ter route du Trou d'eau,97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-09-24,Case Mauï Sina (La)#+33 6 92 95 02 02#contact@lacasemaui.re#https://lacasemaui.re/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/d97b20ee-acf3-33f9-9910-f8aea914bdc2
Scalaires (Les) F2,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.098869,55.243277,16 rue Scalaires,97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-07-01,Scalaires (Les) F2#+33 6 92 60 26 03#alainboissady@gmail.com#http://www.runvacances.fr/,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/c5b96ee5-5a62-3661-a691-a14b3e1952e7
Scalaires (Les) F3,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.098869,55.243277,16 rue Scalaires,97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-07-01,Scalaires (Les) F3#+33 6 92 60 26 03#alainboissady@gmail.com#http://www.runvacances.fr/,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/011d84ef-67e6-3d84-8ea4-7c0bbff15667
Ti Piment,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-20.954961,55.32993,12 rue Docteur Suzanne Noël,97419#La Possession,,,false,,Soubik,ADT Réunion,2021-03-04,Ti Piment#+33 6 92 66 84 42#lecossois@wanadoo.fr#https://ti-piment.business.site/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/c9ea3e4a-876f-30de-9585-754b185df582
Turpin Elvina,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.33588434,55.66216018,"31, rue Edouard Turpin - La Crête",97480#Saint-Joseph,,,false,,Soubik,ADT Réunion,2019-10-10,Turpin Elvina#+33 2 62 37 40 62##,2 épis#Gîtes de France,,https://data.datatourisme.gouv.fr/54/ca78cce2-4dce-3e54-863a-dba9cc4602dd
Trèfle (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.28103019,55.47281927,"122, chemin Lenormand",97432#Saint-Pierre,,,false,,Soubik,ADT Réunion,2019-10-10,Trèfle (Le)#+33 2 62 49 56 76#sully.lebon@wanadoo.fr#http://www.slebon.fr.st/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/cb634778-67f2-38f3-bcce-f954d4620101