siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
019804749,00018,01980474900018,O,1995-12-25,01,2021,,2023-11-30T10:16:29,true,4,,,,CHE,DE DEMANDOLS,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,2014-07-02,A,,,,,81.10Z,NAFRev2,O,6.921812,44.257404,0.75,street,Route de Demandols 06660 Saint-Étienne-de-Tinée,06120_0039,G,ROUTE DE DEMANDOLS,
019804798,00015,01980479800015,O,1995-12-25,NN,,,2019-11-14T14:00:15,true,2,,,,,DES COLETTES,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.941809,44.226343,0.62,locality,Chemin de la Colette 06660 Saint-Étienne-de-Tinée,06120_0032,G,CHEMIN DE LA COLETTE,
019853456,00010,01985345600010,O,2003-12-31,NN,,,2019-11-14T14:00:15,true,4,AURON,,,CHE,DEPARTEMENTAL 39,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,81.10Z,NAFRev2,N,6.930572,44.228949,0.37,locality,Chemin Puy d'Auron 06660 Saint-Étienne-de-Tinée,06120_0184,D,CHEMIN PUY D AURON,
019855592,00010,01985559200010,O,1995-12-25,NN,,,2019-11-14T14:00:15,true,3,,,,,AURON,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,81.10Z,NAFRev2,N,6.930358,44.225181,0.94,locality,Auron 06660 Saint-Étienne-de-Tinée,06120_pxroql,G,AURON,
019901610,00014,01990161000014,O,1995-12-25,NN,,,2022-08-29T09:00:31,true,4,,,,,VILLAGE ST ETIENNE DE TINEE,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,2021-10-18,A,,,,,81.10Z,NAFRev2,O,6.926131,44.256701,0.69,street,Boulevard Victor de Cessole 06660 Saint-Étienne-de-Tinée,06120_0248,G,BOULEVARD VICTOR DE CESSOLE,
019902394,00014,01990239400014,O,1995-12-25,01,2021,,2023-11-30T10:16:29,true,2,,,,,LES CONSTELLATIONS,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.8096761,43.6173443,0.89,poi.residential,Quartier les Constellations (Zone résidentielle) Juvignac,https://osm.org/way/508990454,G,,
019905538,00013,01990553800013,O,1995-12-25,01,2021,,2023-11-30T10:16:29,true,2,,,,,VLG ST ETIENNE DE TINEE,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.927316,44.221786,0.75,locality,Voie parking 06660 Saint-Étienne-de-Tinée,06120_otarii,G,VOIE PARKING,
019959014,00010,01995901400010,O,1995-12-25,NN,,,2022-08-29T09:00:31,true,3,,,,,VO DU BERGER,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,2021-01-31,A,,,,,81.10Z,NAFRev2,N,6.935715,44.22754,0.8,locality,Voie du Berger 06660 Saint-Étienne-de-Tinée,06120_0023,G,VOIE DU BERGER,
036711265,00037,03671126500037,O,1985-01-01,,,,2019-11-14T14:00:15,true,3,AURON,,,PL,CENTRALE,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,2003-01-28,F,,,,,52.4Z,NAFRev1,N,6.939962,44.227075,0.43,locality,Le Plateau d'Auron 06660 Saint-Étienne-de-Tinée,06120_B201,D,LE PLATEAU D AURON,
037121340,00048,03712134000048,O,1999-01-01,NN,,,2019-11-14T14:00:15,false,4,RES NEVADA,,,BD,ST MARCELLIN,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,2010-01-01,F,MARINA IMMOBILIER GESTION ET TRANSACTION,,,,68.31Z,NAFRev2,N,,,0,,,,,,
130008386,00612,13000838600612,O,2009-12-18,,,,2021-10-28T11:24:13,false,2,,1,,RUE,COMMUNES DE FRANCE,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE  SAINT-ETIENNE-DE-TINEE,,,,84.11Z,NAFRev2,N,6.9256,44.25531,0.91,housenumber,1 Rue des Communes de France 06660 Saint-Étienne-de-Tinée,06120_0035_00001,G,1 RUE DES COMMUNES DE FRANCE,
170602114,00267,17060211400267,O,1983-07-01,,,,2019-11-14T14:00:15,false,5,,1,,RUE,COMMUNES DE FRANCE,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE SAINT-ETIENNE-DE-TINEE,,,,84.11Z,NAFRev2,N,6.9256,44.25531,0.91,housenumber,1 Rue des Communes de France 06660 Saint-Étienne-de-Tinée,06120_0035_00001,G,1 RUE DES COMMUNES DE FRANCE,
170604318,00296,17060431800296,O,1987-05-13,NN,,,2020-04-09T13:29:02,false,3,VILL. DE VACANCES TERNELIA LE RABUONS,27,,RUE,DROITE,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE PERMANENT CLASSES NATURE,,,,84.12Z,NAFRev2,N,6.926346,44.254517,0.96,housenumber,27 Rue Droite 06660 Saint-Étienne-de-Tinée,06120_0050_00027,G,27 RUE DROITE,
170606610,00039,17060661000039,O,1983-03-16,NN,,,2019-11-14T14:00:15,false,4,,,,BD,D'AURON,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,2009-01-01,F,EQUIPEMENT ET LOGEMENT,,,,84.13Z,NAFRev2,N,6.924636,44.254386,0.77,street,Boulevard d'Auron 06660 Saint-Étienne-de-Tinée,06120_0015,G,BOULEVARD D AURON,
170606610,00104,17060661000104,O,1985-03-12,NN,,,2019-11-14T14:00:15,false,4,,,,RUE,DROITE,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUB ST SAUVEUR ETIENNE TIN,,,,84.13Z,NAFRev2,N,6.925999,44.254765,0.96,street,Rue Droite 06660 Saint-Étienne-de-Tinée,06120_0050,G,RUE DROITE,
190600635,00014,19060063500014,O,1983-03-01,12,2021,,2023-11-30T10:17:23,true,4,,,,QUA,COUVENT,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,85.31Z,NAFRev2,O,7.6098247,48.9425443,0.73,poi.community_centre,Couvent d'Oberbronn (Salle des fêtes) Oberbronn,https://osm.org/node/1029546092,G,,
190600635,00022,19060063500022,O,1983-03-16,NN,,,2020-04-09T13:53:04,false,3,,,,BD,DE LA DIGUE,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMITE GESTION INTERNAT C E G,,,,84.11Z,NAFRev2,N,6.923871,44.257371,0.82,street,Boulevard de La Digue 06660 Saint-Étienne-de-Tinée,06120_0040,G,BOULEVARD DE LA DIGUE,
210601209,00013,21060120900013,O,1983-03-01,21,2021,,2023-11-30T10:17:59,true,4,,1,,PL,DE L'EGLISE,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.925565,44.255753,0.84,housenumber,1 Place de l'Eglise 06660 Saint-Étienne-de-Tinée,06120_0064_00001,G,1 PLACE DE L EGLISE,
210601209,00021,21060120900021,O,1983-12-21,01,2021,,2023-11-30T10:17:59,false,6,AURON,,,BD,DES TEMPLIERS,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,2023-10-23,A,ECOLE PRIMAIRE AURON,,,,85.20Z,NAFRev2,N,6.936873,44.226123,0.67,locality,Boulevard desTempliers 06660 Saint-Étienne-de-Tinée,06120_s60vyy,G,BOULEVARD DESTEMPLIERS,
210601209,00039,21060120900039,O,1983-12-21,02,2021,,2023-11-30T10:17:59,false,3,,,,RUE,DE L' ECOLE,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.926305,44.255625,0.68,street,Rue des Ecoles 06660 Saint-Étienne-de-Tinée,06120_0061,G,RUE DES ECOLES,
210601209,00047,21060120900047,O,1987-05-06,NN,,,2019-11-14T14:00:15,false,3,,,,,LE BOURGUET,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.961175,44.225441,0.73,locality,Bourguet 06660 Saint-Étienne-de-Tinée,06120_rvi0nk,G,BOURGUET,
210601209,00054,21060120900054,O,1995-12-25,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,1,,PL,DE L'EGLISE,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,2003-12-25,F,SCE ORDURES MENAGERES,,,,90.0B,NAFRev1,N,6.925565,44.255753,0.84,housenumber,1 Place de l'Eglise 06660 Saint-Étienne-de-Tinée,06120_0064_00001,G,1 PLACE DE L EGLISE,
210601209,00062,21060120900062,O,1995-12-25,NN,,,2019-11-14T14:00:15,false,4,MAIRIE,1,,PL,DE L'EGLISE,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,2012-12-31,F,SCE D'EPURATION D'AURON,,,,84.12Z,NAFRev2,N,6.925565,44.255753,0.84,housenumber,1 Place de l'Eglise 06660 Saint-Étienne-de-Tinée,06120_0064_00001,G,1 PLACE DE L EGLISE,
210601209,00070,21060120900070,O,1995-12-25,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,1,,PL,DE L'EGLISE,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,2012-12-31,F,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.925565,44.255753,0.84,housenumber,1 Place de l'Eglise 06660 Saint-Étienne-de-Tinée,06120_0064_00001,G,1 PLACE DE L EGLISE,
210601209,00088,21060120900088,O,1995-12-25,NN,,,2019-11-14T14:00:15,false,5,MAIRIE,1,,PL,DE L'EGLISE,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,2014-02-02,A,SCE DES TRANSPORTS,,,,49.39A,NAFRev2,O,6.925565,44.255753,0.84,housenumber,1 Place de l'Eglise 06660 Saint-Étienne-de-Tinée,06120_0064_00001,G,1 PLACE DE L EGLISE,
210601209,00096,21060120900096,O,2003-05-01,NN,,,2019-11-14T14:00:15,false,3,,,,,PLAN EAU DES TRINITAIRES,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,6.9221504,44.2584886,0.87,poi.water,Plan d'eau des Trinitaires Saint-Étienne-de-Tinée,https://osm.org/way/134099457,G,,
210601209,00104,21060120900104,O,2006-01-01,,,,2021-02-23T10:31:09,false,2,MAIRIE,1,,PL,DE L'EGLISE,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCES ANNEXES DE LA STATION D'AURON,,,,42.99Z,NAFRev2,N,6.925565,44.255753,0.84,housenumber,1 Place de l'Eglise 06660 Saint-Étienne-de-Tinée,06120_0064_00001,G,1 PLACE DE L EGLISE,
210601209,00112,21060120900112,O,2008-01-01,,,,2019-11-14T14:00:15,false,2,MAIRIE,1,,PL,DE L'EGLISE,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,2012-12-31,F,DISTRIBUTION ENERGIE ELECTRIQUE,,,,35.13Z,NAFRev2,N,6.925565,44.255753,0.84,housenumber,1 Place de l'Eglise 06660 Saint-Étienne-de-Tinée,06120_0064_00001,G,1 PLACE DE L EGLISE,
220600019,00529,22060001900529,O,2002-01-01,NN,,,2021-10-27T08:11:34,false,3,,,,,AURON,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE DE NEIGE,,,,88.99B,NAFRev2,N,6.930358,44.225181,0.94,locality,Auron 06660 Saint-Étienne-de-Tinée,06120_pxroql,G,AURON,
220600019,00537,22060001900537,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,AURON,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.3K,NAF1993,N,6.930358,44.225181,0.94,locality,Auron 06660 Saint-Étienne-de-Tinée,06120_pxroql,G,AURON,
220600019,00941,22060001900941,O,2002-01-01,NN,,,2023-05-16T13:50:34,false,2,,1,,RUE,DES COMMUNES DE FRANCE,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,2003-12-25,A,ANTENNE DE PMI,,,,86.22C,NAFRev2,O,6.9256,44.25531,0.95,housenumber,1 Rue des Communes de France 06660 Saint-Étienne-de-Tinée,06120_0035_00001,G,1 RUE DES COMMUNES DE FRANCE,
220600019,01105,22060001901105,O,2002-12-01,NN,,,2019-11-14T14:00:15,false,3,,,,BD,D AURON,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,2003-12-25,F,SDA TINEE,,,,75.1E,NAFRev1,N,6.924636,44.254386,0.77,street,Boulevard d'Auron 06660 Saint-Étienne-de-Tinée,06120_0015,G,BOULEVARD D AURON,
250601481,00014,25060148100014,O,1989-12-28,NN,,,2019-11-14T14:00:15,true,3,,,,,HOTEL DE VILLE,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,2006-05-22,F,,,,,75.1E,NAFRev1,N,6.927296,44.254458,0.39,street,Avenue Général de Gaulle 06660 Saint-Étienne-de-Tinée,06120_0088,G,AVENUE GENERAL DE GAULLE,
250602059,00017,25060205900017,O,2002-01-01,,,,2019-11-14T14:00:15,false,5,MAIRIE,,,,,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,2012-10-26,A,BUREAUX ADMINISTRATIFS,,,,84.11Z,NAFRev2,O,6.931638,44.225421,0.51,locality,Rue Sainte-Marie-Madeleine 06660 Saint-Étienne-de-Tinée,06120_0210,D,RUE SAINTE MARIE MADELEINE,
250602059,00025,25060205900025,O,2003-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,MAIRIE,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,2008-01-01,A,STATION D AURON,,,,93.29Z,NAFRev2,N,6.931638,44.225421,0.51,locality,Rue Sainte-Marie-Madeleine 06660 Saint-Étienne-de-Tinée,06120_0210,G,RUE SAINTE MARIE MADELEINE,
250602059,00033,25060205900033,O,2003-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,MAIRIE,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,2008-01-01,A,STATION D ISOLA,,,,93.29Z,NAFRev2,N,6.931638,44.225421,0.51,locality,Rue Sainte-Marie-Madeleine 06660 Saint-Étienne-de-Tinée,06120_0210,G,RUE SAINTE MARIE MADELEINE,
250602059,00058,25060205900058,O,2013-01-01,,,,2019-11-14T14:00:15,false,2,MAIRIE,,,,,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,2018-12-14,A,AQUAVALLEE,,,,93.29Z,NAFRev2,O,6.931638,44.225421,0.51,locality,Rue Sainte-Marie-Madeleine 06660 Saint-Étienne-de-Tinée,06120_0210,D,RUE SAINTE MARIE MADELEINE,
260600101,00018,26060010100018,O,1983-03-01,21,2021,,2023-11-30T10:19:04,true,3,,3,,RUE,DROITE,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,6.92449,44.256022,0.96,housenumber,3 Rue Droite 06660 Saint-Étienne-de-Tinée,06120_0050_00003,G,3 RUE DROITE,
260600101,00026,26060010100026,O,1901-01-01,NN,,,2019-11-14T14:00:15,false,3,,3,,RUE,DROITE,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD HOPITAL ST MAUR,,,,87.10A,NAFRev2,N,6.92449,44.256022,0.96,housenumber,3 Rue Droite 06660 Saint-Étienne-de-Tinée,06120_0050_00003,G,3 RUE DROITE,
260600101,00034,26060010100034,O,1901-01-01,NN,,,2019-11-14T14:00:15,false,4,,3,,RUE,DROITE,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,2009-12-31,F,SECTION LONG SEJOUR HO ST MAUR,,,,86.10Z,NAFRev2,N,6.92449,44.256022,0.96,housenumber,3 Rue Droite 06660 Saint-Étienne-de-Tinée,06120_0050_00003,G,3 RUE DROITE,
260600101,00042,26060010100042,O,2002-12-25,,,,2019-11-14T14:00:15,false,2,,3,,RUE,DROITE,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,2008-01-01,A,DNA,,,,66.19A,NAFRev2,N,6.92449,44.256022,0.96,housenumber,3 Rue Droite 06660 Saint-Étienne-de-Tinée,06120_0050_00003,G,3 RUE DROITE,
260600101,00059,26060010100059,O,2008-01-01,NN,,,2021-02-23T10:34:53,false,1,,3,,,DROITE,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER D'ACCUEIL  MEDICALISE,,,,87.10C,NAFRev2,N,6.92449,44.256022,0.84,housenumber,3 Rue Droite 06660 Saint-Étienne-de-Tinée,06120_0050_00003,G,3 RUE DROITE,
260600101,00067,26060010100067,O,2019-10-01,,,,2023-06-23T13:32:03,false,1,,3,,RUE,DROITE,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,2019-10-01,A,SAMSAH 06 SECTEUR TINEE,,,,88.10B,NAFRev2,N,6.92449,44.256022,0.96,housenumber,3 Rue Droite 06660 Saint-Étienne-de-Tinée,06120_0050_00003,G,3 RUE DROITE,
260601760,00010,26060176000010,O,1984-11-20,NN,,,2019-11-14T14:00:15,true,3,,,,,HOTEL DE VILLE,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.927296,44.254458,0.39,street,Avenue Général de Gaulle 06660 Saint-Étienne-de-Tinée,06120_0088,G,AVENUE GENERAL DE GAULLE,
260602834,00012,26060283400012,O,1984-12-04,NN,,,2020-04-09T13:57:16,true,3,HOTEL DE VILLE,,,PL,DE L'EGLISE,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.925689,44.255908,0.82,street,Place de l'Eglise 06660 Saint-Étienne-de-Tinée,06120_0064,G,PLACE DE L EGLISE,
270600117,00013,27060011700013,O,,,,,2019-11-14T14:00:15,true,1,,,,,HOTEL DE VILLE,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,6.927296,44.254458,0.39,street,Avenue Général de Gaulle 06660 Saint-Étienne-de-Tinée,06120_0088,G,AVENUE GENERAL DE GAULLE,
270600687,00015,27060068700015,O,,,,,2019-11-14T14:00:15,true,1,,1,,RUE,DES COMMUNES DE FRANCE,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.9256,44.25531,0.95,housenumber,1 Rue des Communes de France 06660 Saint-Étienne-de-Tinée,06120_0035_00001,G,1 RUE DES COMMUNES DE FRANCE,
270600737,00018,27060073700018,O,,,,,2019-11-14T14:00:15,true,1,,1,,RUE,COMMUNES DE FRANCE,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,6.9256,44.25531,0.91,housenumber,1 Rue des Communes de France 06660 Saint-Étienne-de-Tinée,06120_0035_00001,G,1 RUE DES COMMUNES DE FRANCE,
270600851,00017,27060085100017,O,,,,,2019-11-14T14:00:15,true,1,,,,,MAIRIE VILLAGE,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0B,NAF1993,N,7.5700687,47.6055185,0.9,poi.townhall,Mairie (Hôtel de ville) Village-Neuf,https://osm.org/node/1798963837,G,,
280600511,00222,28060051100222,O,2001-09-01,NN,,,2019-11-14T14:00:15,false,3,,,,BD,D AURON,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE INCENDIE SECOURS ST ETIENNE DE TINE,,,,84.25Z,NAFRev2,N,6.924636,44.254386,0.77,street,Boulevard d'Auron 06660 Saint-Étienne-de-Tinée,06120_0015,G,BOULEVARD D AURON,
290600741,00018,29060074100018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,HOTEL DE VILLE,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,1987-08-27,F,,,,,90.12,NAP,N,6.927296,44.254458,0.39,street,Avenue Général de Gaulle 06660 Saint-Étienne-de-Tinée,06120_0088,G,AVENUE GENERAL DE GAULLE,
290600758,00012,29060075800012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,HOTEL DE VILLE,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,1987-08-27,F,,,,,90.12,NAP,N,6.927296,44.254458,0.39,street,Avenue Général de Gaulle 06660 Saint-Étienne-de-Tinée,06120_0088,G,AVENUE GENERAL DE GAULLE,
290600766,00015,29060076600015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,HOTEL DE VILLE,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,1987-08-27,F,,,,,90.12,NAP,N,6.927296,44.254458,0.39,street,Avenue Général de Gaulle 06660 Saint-Étienne-de-Tinée,06120_0088,G,AVENUE GENERAL DE GAULLE,
300603412,00036,30060341200036,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,4,AURONS,,,RTE,NABINAS LA CLUCHE,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,2014-01-14,F,,,,,86.90D,NAFRev2,N,6.928701,44.227112,0.45,locality,Parking Route de Nabinas 06660 Saint-Étienne-de-Tinée,06120_cujgi9,G,PARKING ROUTE DE NABINAS,
300776085,00023,30077608500023,O,1982-12-31,NN,,,2019-11-14T14:00:15,false,3,,,,QUAI,MOUREFRET,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,6.974788,44.21145,0.59,locality,Mourrefret 06660 Saint-Étienne-de-Tinée,06120_cnzrqv,G,MOURREFRET,
300883717,00013,30088371700013,O,,NN,,,2019-11-14T14:00:15,true,1,,10,,BD,D'AURON,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,70.2A,NAF1993,N,6.92438,44.254716,0.81,housenumber,10 Boulevard d'Auron 06660 Saint-Étienne-de-Tinée,06120_0015_00010,G,10 BOULEVARD D AURON,
301551909,00015,30155190900015,O,,,,,2019-11-14T14:00:15,true,1,,,,,IMM LA RUADE,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
301717534,00012,30171753400012,O,,,,,2019-11-14T14:00:15,true,1,,,,,,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
301772307,00031,30177230700031,O,,,,,2019-11-14T14:00:15,true,1,,,,LD,UBAC QU D AVRON,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,67.01,NAP,N,,,0,,,,,,
301943809,00014,30194380900014,O,,,,,2019-11-14T14:00:15,true,1,,,,PL,CENTRALE ET RUE DROITE,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,6.925999,44.254765,0.49,street,Rue Droite 06660 Saint-Étienne-de-Tinée,06120_0050,G,RUE DROITE,
301985875,00014,30198587500014,O,,,,,2019-11-14T14:00:15,true,1,,,,,AURON,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,6.930358,44.225181,0.94,locality,Auron 06660 Saint-Étienne-de-Tinée,06120_pxroql,G,AURON,
302077169,02320,30207716902320,O,2023-07-01,,,,2023-07-12T20:24:50,false,1,,3,,RUE,DES COMMUNES,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,2023-07-01,A,POMPES FUNEBRES DE LA TINEE,,,POMPES FUNEBRES DE LA TINEE,96.03Z,NAFRev2,N,6.92539,44.255119,0.93,housenumber,3 Rue des Communes de France 06660 Saint-Étienne-de-Tinée,06120_0035_00003,G,3 RUE DES COMMUNES DE FRANCE,
302184338,00010,30218433800010,O,,,,,2019-11-14T14:00:15,true,1,,,,BD,GEORGES POMPIDOU,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.933258,44.226812,0.84,locality,Boulevard Georges Pompidou 06660 Saint-Étienne-de-Tinée,06120_0089,G,BOULEVARD GEORGES POMPIDOU,
302345798,00011,30234579800011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,Q D'AURON,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.08,NAP,N,6.924636,44.254386,0.75,street,Boulevard d'Auron 06660 Saint-Étienne-de-Tinée,06120_0015,G,BOULEVARD D AURON,
302512157,00025,30251215700025,O,1999-04-01,NN,,,2019-11-14T14:00:15,true,3,,,,BD,MAURICE ROVERY,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,6.927721,44.25613,0.83,locality,Boulevard Maurice Rovery 06660 Saint-Étienne-de-Tinée,06120_0127,G,BOULEVARD MAURICE ROVERY,
302748546,00017,30274854600017,O,,,,,2019-11-14T14:00:15,true,1,,,,RUE,DROITE,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,6.925999,44.254765,0.96,street,Rue Droite 06660 Saint-Étienne-de-Tinée,06120_0050,G,RUE DROITE,
303338255,00019,30333825500019,O,1975-01-01,NN,,,2019-11-14T14:00:15,false,4,,1,,RUE,CARIBOU SOURD,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.1A,NAF1993,O,6.925505,44.256538,0.9,housenumber,1 Rue du Caribou Sourd 06660 Saint-Étienne-de-Tinée,06120_0026_00001,G,1 RUE DU CARIBOU SOURD,
303378723,00025,30337872300025,O,,,,,2019-11-14T14:00:15,true,1,,,,,CC LA RUADE,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,1990-03-10,F,,,,,62.11,NAP,N,1.0971105,49.3291085,0.77,poi.mall,(Galerie marchande) Tourville-la-Rivière,https://osm.org/way/100937812,G,,
303576169,00013,30357616900013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,DU PORTAIL,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,6.925402,44.255587,0.95,street,Rue du Portail 06660 Saint-Étienne-de-Tinée,06120_0170,G,RUE DU PORTAIL,
303775340,00068,30377534000068,O,1988-01-01,NN,,,2022-10-04T03:53:17,false,4,,,,,AURON,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,49.39B,NAFRev2,N,6.930358,44.225181,0.94,locality,Auron 06660 Saint-Étienne-de-Tinée,06120_pxroql,G,AURON,
303998009,00011,30399800900011,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,AURON,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.930358,44.225181,0.94,locality,Auron 06660 Saint-Étienne-de-Tinée,06120_pxroql,G,AURON,
304455645,00016,30445564500016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,LD,BOUSIEYAS,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,1978-02-06,F,,,,,67.01,NAP,N,6.8610398,44.3220962,0.88,poi.hostel,gite de Bousieyas (Auberge) Saint-Dalmas-le-Selvage,https://osm.org/node/1893836462,G,,
304455652,00012,30445565200012,O,1969-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,LD,AURON,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,55.1A,NAF1993,N,6.930358,44.225181,0.94,locality,Auron 06660 Saint-Étienne-de-Tinée,06120_pxroql,G,AURON,
304560964,00013,30456096400013,O,1975-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,RTE,DE NABINAS AURON,06660,SAINT-ETIENNE-DE-TINEE,,,06120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,6.924444,44.228242,0.6,locality,Route de Nabinas 06660 Saint-Étienne-de-Tinée,06120_0134,G,ROUTE DE NABINAS,