dataset_id,dataset_title,dataset_slug,dataset_page,resource_id,resource_title,resource_url,resource_last_modified,resource_created_at,publish_source,error_type,resource_extension,organization_or_owner,is_orga,resource_found_by,initial_version_name,is_valid_v_2.3.1,is_valid_one_version,most_recent_valid_version,is_downloaded,is_empty,columns_issue,is_schema_version_to_update,is_schema_to_drop,resource_schema_update_success,producer_notification_success
66293ab3ec07417fab6d6e4e,IRVE statique (organisation MANEO),irve-statique-organisation-maneo-12,https://www.data.gouv.fr/fr/datasets/irve-statique-organisation-maneo-12/,b00d316f-5813-4c89-9ad7-9b45d9e238a9,donnees-schema-irve-statique-maneo.csv,https://static.data.gouv.fr/resources/irve-statique-organisation-maneo-12/20240424-170035/data.csv,2024-04-29T10:14:47.801000+00:00,2024-04-24T17:00:35.892000+00:00,,,csv,maneo,True,1 - schema request,2.3.1,True,True,2.3.1,True,False,,False,False,True,
624d8b759794660d8da82211,DLM VILLENEUVE D'ASCQ,dlm-villeneuve-dascq,https://www.data.gouv.fr/fr/datasets/dlm-villeneuve-dascq/,bac714d7-5aff-499e-98b6-91a4f4d860b1,DLM VILLENEUVE D'ASCQ,https://static.data.gouv.fr/resources/dlm-villeneuve-dascq/20220406-144541/data.csv,2024-01-19T07:45:47.087000+00:00,2022-04-06T14:45:42.018000+00:00,,,csv,ma-borne-auto,True,1 - schema request,2.2.1,True,True,2.3.1,True,False,,True,False,True,
624d8e7db2c2de7490aac57b,DLM SECLIN,dlm-seclin,https://www.data.gouv.fr/fr/datasets/dlm-seclin/,3aafed57-2430-4492-89d8-c728685a8f72,DLM SECLIN,https://static.data.gouv.fr/resources/dlm-seclin/20220406-145837/data.csv,2024-01-19T07:45:47.293000+00:00,2022-04-06T14:58:37.556000+00:00,,,csv,ma-borne-auto,True,1 - schema request,2.2.1,True,True,2.3.1,True,False,,True,False,True,
624d8fe89794660d8da82213,DLM VITROLLES,dlm-vitrolles,https://www.data.gouv.fr/fr/datasets/dlm-vitrolles/,6ff6fb2c-a5a3-4273-8f9d-68f03449ab0e,DLM VITROLLES,https://static.data.gouv.fr/resources/dlm-vitrolles/20220406-150440/data.csv,2024-01-19T07:45:47.541000+00:00,2022-04-06T15:04:40.794000+00:00,,,csv,ma-borne-auto,True,1 - schema request,2.2.1,True,True,2.3.1,True,False,,True,False,True,
624d91992e9ae994cc305586,DLM MONTPELLIER,dlm-montpellier,https://www.data.gouv.fr/fr/datasets/dlm-montpellier/,3cf69681-8432-4cee-a3e6-3cb7c821782e,DLM MONTPELLIER,https://static.data.gouv.fr/resources/dlm-montpellier/20220406-151153/data.csv,2024-01-19T07:45:47.778000+00:00,2022-04-06T15:11:54.093000+00:00,,,csv,ma-borne-auto,True,1 - schema request,2.2.1,True,True,2.3.1,True,False,,True,False,True,
624d92733b61cb240a4a1d99,DLM ANNECY,dlm-annecy,https://www.data.gouv.fr/fr/datasets/dlm-annecy/,8c44ec68-c414-4470-a1b8-3efcf640d49d,DLM ANNECY,https://static.data.gouv.fr/resources/dlm-annecy/20220406-151531/data.csv,2024-01-19T07:45:48.040000+00:00,2022-04-06T15:15:31.684000+00:00,,,csv,ma-borne-auto,True,1 - schema request,2.2.1,True,True,2.3.1,True,False,,True,False,True,
624d93692e9ae994cc305587,DLM MARSEILLE,dlm-marseille,https://www.data.gouv.fr/fr/datasets/dlm-marseille/,78db3188-2232-4f87-acd2-7b5b688809ad,DLM MARSEILLE,https://static.data.gouv.fr/resources/dlm-marseille/20220406-151937/data.csv,2024-01-19T07:45:48.318000+00:00,2022-04-06T15:19:37.475000+00:00,,,csv,ma-borne-auto,True,1 - schema request,2.2.1,True,True,2.3.1,True,False,,True,False,True,
624d94b9b2c2de7490aac57d,DLM CHAMBERY,dlm-chambery,https://www.data.gouv.fr/fr/datasets/dlm-chambery/,155402b8-a84b-4168-8865-2e398cf05fb9,DLM CHAMBERY,https://static.data.gouv.fr/resources/dlm-chambery/20220406-152513/data.csv,2024-01-19T07:45:48.583000+00:00,2022-04-06T15:25:13.663000+00:00,,,csv,ma-borne-auto,True,1 - schema request,2.2.1,True,True,2.3.1,True,False,,True,False,True,
624da32542006765f8f66a3e,DLM WAMBRECHIES,dlm-wambrechies,https://www.data.gouv.fr/fr/datasets/dlm-wambrechies/,40c9df51-13c1-44a7-9a35-19230dd22405,DLM WAMBRECHIES,https://static.data.gouv.fr/resources/dlm-wambrechies/20220406-162645/data.csv,2024-01-19T07:45:48.891000+00:00,2022-04-06T16:26:46.118000+00:00,,,csv,ma-borne-auto,True,1 - schema request,2.2.1,True,True,2.3.1,True,False,,True,False,True,
624e97296dee168d8bc93d50,ESCAPE MIND,escape-mind,https://www.data.gouv.fr/fr/datasets/escape-mind/,b589e662-d32f-4888-b2fe-dcd695afad95,ESCAPE MIND,https://static.data.gouv.fr/resources/escape-mind/20220407-094753/data.csv,2024-01-19T07:45:49.111000+00:00,2022-04-07T09:47:53.902000+00:00,,,csv,ma-borne-auto,True,1 - schema request,2.2.1,True,True,2.3.1,True,False,,True,False,True,
624c501b205436d386af46da,DLM LYON,dlm-lyon,https://www.data.gouv.fr/fr/datasets/dlm-lyon/,fdb54315-f816-4180-97ac-c82461259e80,DLM LYON,https://static.data.gouv.fr/resources/dlm-lyon/20220405-162011/data.csv,2024-01-19T07:45:46.910000+00:00,2022-04-05T16:20:11.748000+00:00,,,csv,ma-borne-auto,True,1 - schema request,2.2.1,True,True,2.3.1,True,False,,True,False,True,
624e9a4348e7de81e3506971,Infrastructures de recharge pour véhicules électriques (organisation CAP EMPLOI SARREGUEMINES),infrastructures-de-recharge-pour-vehicules-electriques-organisation-cap-emploi-sarreguemines,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-organisation-cap-emploi-sarreguemines/,1e2e9fb5-9660-4bc1-be11-d92025255e7b,CAP EMPLOI IRVE,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-organisation-cap-emploi-sarreguemines/20220407-100107/data.csv,2024-01-19T07:45:49.373000+00:00,2022-04-07T10:01:07.694000+00:00,,,csv,cap-emploi-sarreguemines,True,1 - schema request,2.2.1,True,True,2.3.1,True,False,,True,False,True,
624fe106f68a3666d6fe7af2,Infrastructures de recharge pour véhicules électriques (organisation LUMI’iN ),infrastructures-de-recharge-pour-vehicules-electriques-organisation-lumiin-4,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-organisation-lumiin-4/,4faef7aa-a71d-40e5-89d1-9e2719c8af62,JY GI IMMO,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-organisation-lumiin-4/20220408-091518/data.csv,2024-01-19T07:45:49.976000+00:00,2022-04-08T09:15:18.500000+00:00,,,csv,lumiin,True,1 - schema request,2.2.1,True,True,2.3.1,True,False,,True,False,True,
6253fea7020d1bcfb664309c,Fasthôtel Montpellier Ouest - Infrastructures de recharge pour véhicules électriques (organisation AUTORECHARGE),fasthotel-montpellier-ouest-infrastructures-de-recharge-pour-vehicules-electriques-organisation-autorecharge,https://www.data.gouv.fr/fr/datasets/fasthotel-montpellier-ouest-infrastructures-de-recharge-pour-vehicules-electriques-organisation-autorecharge/,c41a11b7-7913-45d4-a69d-d2d70e91c7f9,Monfichier,https://static.data.gouv.fr/resources/fasthotel-montpellier-ouest-infrastructures-de-recharge-pour-vehicules-electriques-organisation-autorecharge/20220411-121047/data.csv,2024-01-19T07:45:45.024000+00:00,2022-04-11T12:10:47.465000+00:00,,,csv,autorecharge,True,1 - schema request,2.2.1,True,True,2.3.1,True,False,,True,False,True,
625407dd466539082f99d094,Infrastructures de recharge pour véhicules électriques (organisation AUTORECHARGE),infrastructures-de-recharge-pour-vehicules-electriques-organisation-autorecharge-2,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-organisation-autorecharge-2/,c27e4493-7646-4e05-85b6-de69b8f56047,Monfichier,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-organisation-autorecharge-2/20220411-125005/data.csv,2024-01-19T07:45:50.272000+00:00,2022-04-11T12:50:06.046000+00:00,,,csv,autorecharge,True,1 - schema request,2.2.1,True,True,2.3.1,True,False,,True,False,True,
62540d2b0dfbace9e3f0d463,Infrastructures de recharge pour véhicules électriques (organisation AUTORECHARGE),infrastructures-de-recharge-pour-vehicules-electriques-organisation-autorecharge-3,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-organisation-autorecharge-3/,27171ea8-5d30-4e04-bea3-829c86da713e,Monfichier,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-organisation-autorecharge-3/20220411-131243/data.csv,2024-01-19T07:45:44.740000+00:00,2022-04-11T13:12:44.045000+00:00,,,csv,autorecharge,True,1 - schema request,2.2.1,True,True,2.3.1,True,False,,True,False,True,
6254201b03d3b38fc3d43177,Infrastructures de recharge pour véhicules électriques (organisation AUTORECHARGE),infrastructures-de-recharge-pour-vehicules-electriques-organisation-autorecharge-4,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-organisation-autorecharge-4/,51e2a566-6bb9-4b69-84ff-845f53ae74a7,Monfichier,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-organisation-autorecharge-4/20220411-143331/data.csv,2024-01-19T07:45:44.249000+00:00,2022-04-11T14:33:31.773000+00:00,,,csv,autorecharge,True,1 - schema request,2.2.1,True,True,2.3.1,True,False,,True,False,True,
625679263c0ef8aa745e52e1,Infrastructures de recharge pour véhicules électriques (organisation MEA ENERGIES),infrastructures-de-recharge-pour-vehicules-electriques-organisation-mea-energies-11,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-organisation-mea-energies-11/,bf3a594e-ad55-4270-a3d3-305f84f647f8,Infrastructures de recharge pour véhicules électriques (organisation MEA ENERGIES),https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-organisation-mea-energies-11/20220413-091758/data.csv,2024-01-19T07:45:39.521000+00:00,2022-04-13T09:17:59.119000+00:00,,,csv,mea-energies,True,1 - schema request,2.2.1,True,True,2.3.1,True,False,,True,False,True,
6257c3e9ea1b8b64ba1ccdd7,La roche posay camping,la-roche-posay-camping,https://www.data.gouv.fr/fr/datasets/la-roche-posay-camping/,f477c8fb-1171-4c30-9410-32796e3558dd,datagouvrocheposay.csv,https://static.data.gouv.fr/resources/la-roche-posay-camping/20220414-092220/datagouvrocheposay.csv,2023-12-14T14:54:06.548000+00:00,2022-04-14T09:22:20.477000+00:00,,,csv,hagenum,True,1 - schema request,2.2.0,False,False,,False,,,True,True,True,
625817023af17cf357a0941e,Borne de recharge parking privée ouvert au publique,borne-de-recharge-parking-privee-ouvert-au-publique,https://www.data.gouv.fr/fr/datasets/borne-de-recharge-parking-privee-ouvert-au-publique/,f60e3195-1a22-451c-98b2-af75ffa1a167,Borne de recharge IRVE,https://static.data.gouv.fr/resources/borne-de-recharge-parking-privee-ouvert-au-publique/20220414-144351/monfichier-1-.csv,2024-01-19T07:45:39.762000+00:00,2022-04-14T14:43:51.451000+00:00,,,csv,sanou-electricite,True,1 - schema request,2.2.1,True,True,2.3.1,True,False,,True,False,True,
625817023af17cf357a0941e,Borne de recharge parking privée ouvert au publique,borne-de-recharge-parking-privee-ouvert-au-publique,https://www.data.gouv.fr/fr/datasets/borne-de-recharge-parking-privee-ouvert-au-publique/,5d4ef885-1ba2-43f6-8a98-3cc385f586ec,donnees-irve-sanou-electricite.lounapiou.csv,https://static.data.gouv.fr/resources/borne-de-recharge-parking-privee-ouvert-au-publique/20220726-114645/data.csv,2024-01-19T07:45:40.051000+00:00,2022-07-26T11:46:45.506000+00:00,,,csv,sanou-electricite,True,1 - schema request,2.2.1,True,True,2.3.1,True,False,,True,False,True,
624eecd56d17fa44c0166abd,Infrastructures de recharge pour véhicules électriques (organisation LUMI’iN ),infrastructures-de-recharge-pour-vehicules-electriques-organisation-lumiin-3,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-organisation-lumiin-3/,0cb7fd37-b354-4b65-9ddb-5ae2cf60908a,Monfichier MAS DE L EVAJADE,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-organisation-lumiin-3/20220407-155325/data.csv,2024-01-19T07:45:49.647000+00:00,2022-04-07T15:53:25.516000+00:00,,,csv,lumiin,True,1 - schema request,2.2.1,True,True,2.3.1,True,False,,True,False,True,
625817023af17cf357a0941e,Borne de recharge parking privée ouvert au publique,borne-de-recharge-parking-privee-ouvert-au-publique,https://www.data.gouv.fr/fr/datasets/borne-de-recharge-parking-privee-ouvert-au-publique/,5a514c96-7f97-4eac-ae48-20ac76900c56,donnees-irve-sanou-electricite.lounapiou.csv,https://static.data.gouv.fr/resources/borne-de-recharge-parking-privee-ouvert-au-publique/20220726-114646/data.csv,2024-01-19T07:45:40.286000+00:00,2022-07-26T11:46:46.671000+00:00,,,csv,sanou-electricite,True,1 - schema request,2.2.1,True,True,2.3.1,True,False,,True,False,True,
624c4f328e2f9d06968baab3,DLM LYON EST,dlm-lyon-est,https://www.data.gouv.fr/fr/datasets/dlm-lyon-est/,17e087dd-9f47-4e1f-a5e0-a9135bec7fee,DLM LYON EST,https://static.data.gouv.fr/resources/dlm-lyon-est/20220405-161618/data.csv,2024-01-19T07:45:46.555000+00:00,2022-04-05T16:16:18.435000+00:00,,,csv,ma-borne-auto,True,1 - schema request,2.2.1,True,True,2.3.1,True,False,,True,False,True,
624c3ba668192e4675e13a46,SCI PARAMEDICA,sci-paramedica,https://www.data.gouv.fr/fr/datasets/sci-paramedica/,16d74df3-a64f-4472-b8fb-5c4c884c15b0,SCI PARAMEDICA,https://static.data.gouv.fr/resources/sci-paramedica/20220405-145254/data.csv,2024-01-19T07:45:46.011000+00:00,2022-04-05T14:52:54.416000+00:00,,,csv,ma-borne-auto,True,1 - schema request,2.2.1,True,True,2.3.1,True,False,,True,False,True,
62304c3db85bd9ebcf909f51,Infrastructures de recharge pour véhicules électriques (organisation MANEO),infrastructures-de-recharge-pour-vehicules-electriques-organisation-maneo,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-organisation-maneo/,2bb6d888-a19c-400a-bede-3d8cf893d9ce,data.csv,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-organisation-maneo/20230511-174504/data.csv,2023-05-11T17:45:04.332000+00:00,2023-05-11T17:45:04.382000+00:00,,,csv,maneo,True,1 - schema request,,False,False,,False,,,True,True,True,
62308f48b0672f06443be1ab,Infrastructures de recharge pour véhicules électriques (organisation SOLECO),infrastructures-de-recharge-pour-vehicules-electriques-organisation-soleco,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-organisation-soleco/,bea31025-f85b-4b87-88d5-5d61315f9278,Liste bornes recharge,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-organisation-soleco/20220315-140616/data.csv,2024-01-19T07:45:30.616000+00:00,2022-03-15T14:06:16.578000+00:00,,,csv,soleco,True,1 - schema request,2.2.1,True,True,2.3.1,True,False,,True,False,True,
6231fb0e15df4f48f8afeb99,FRANCE ENVIRONNEMENT,france-environnement-1,https://www.data.gouv.fr/fr/datasets/france-environnement-1/,f9f544fe-e078-437b-9b84-44708415c19f,FRANCE ENVIRONNEMENT,https://static.data.gouv.fr/resources/france-environnement-1/20220316-155823/data.csv,2024-01-19T07:45:30.810000+00:00,2022-03-16T15:58:23.237000+00:00,,,csv,ma-borne-auto,True,1 - schema request,2.2.1,True,True,2.3.1,True,False,,True,False,True,
62320e50f981bc2b57bcc044,Infrastructures de recharge pour véhicules électriques,infrastructures-de-recharge-pour-vehicules-electriques-72,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-72/,b2ee2434-96ed-4716-bb13-965e0fb66357,monfichier.csv,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-72/20220316-172032/data.csv,2024-01-19T07:45:31.088000+00:00,2022-03-16T17:20:32.767000+00:00,,,csv,vincent-moule,False,1 - schema request,2.2.1,True,True,2.3.1,True,False,,True,False,True,
62325d661445739bdebfc6b6,IRVE Borne de recharge de véhicule électrique,irve-borne-de-recharge-de-vehicule-electrique,https://www.data.gouv.fr/fr/datasets/irve-borne-de-recharge-de-vehicule-electrique/,9346ec22-dcf8-44fb-bf59-596028ed4566,monfichier.csv,https://static.data.gouv.fr/resources/irve-borne-de-recharge-de-vehicule-electrique/20220316-225813/monfichier.csv,2024-01-19T07:45:31.386000+00:00,2022-03-16T22:58:13.204000+00:00,,,csv,thibal-distribution,True,1 - schema request,2.2.1,True,True,2.3.1,True,False,,True,False,True,
62344e3656dbd19aae0838f4,Infrastructures de recharge pour véhicules électriques (organisation EKOPLUG),infrastructures-de-recharge-pour-vehicules-electriques-organisation-ekoplug,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-organisation-ekoplug/,695e7a84-4e31-4a39-9383-b3b945ce5f4e,Gitedansedesetoiles.csv,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-organisation-ekoplug/20220318-101742/data.csv,2024-01-19T07:45:31.618000+00:00,2022-03-18T10:17:42.866000+00:00,,,csv,ekoplug,True,1 - schema request,2.2.1,True,True,2.3.1,True,False,,True,False,True,
6239e173aba21be3dbe82e48,Infrastructures de recharge pour véhicules électriques (organisation LUMI’iN ),infrastructures-de-recharge-pour-vehicules-electriques-organisation-lumiin-2,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-organisation-lumiin-2/,40c80258-7607-4c30-bd51-4c6b6a0b0189,LES3RIVIERES,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-organisation-lumiin-2/20220322-154715/data.csv,2024-01-19T07:45:31.809000+00:00,2022-03-22T15:47:15.450000+00:00,,,csv,lumiin,True,1 - schema request,2.2.1,True,True,2.3.1,True,False,,True,False,True,
623ca46c13130c3228abd018,Bornes de Recharge pour Véhicules Électriques ELECTRA (IRVE),bornes-de-recharge-pour-vehicules-electriques-electra-irve,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicules-electriques-electra-irve/,e9bb3424-77cd-40ba-8bbd-5a19362d0365,Bornes de Recharge pour Véhicules Électriques ELECTRA (IRVE) - 20240513,https://static.data.gouv.fr/resources/bornes-de-recharge-pour-vehicules-electriques-electra-irve/20240513-030543/bornes-de-recharge-pour-vehicules-electriques-irve-electra.csv,2024-05-13T03:05:44.227000+00:00,2023-06-27T08:23:29.896000+00:00,,,csv,electra,True,1 - schema request,2.3.1,True,True,2.3.1,True,False,,False,False,True,
623dbee1e816497c87293d26,Infrastructures de recharge pour véhicules électriques (organisation DROP'N PLUG),infrastructures-de-recharge-pour-vehicules-electriques-organisation-dropn-plug,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-organisation-dropn-plug/,5d5021c6-1aca-406e-a0db-85b5db055c71,Borne_de_recharge_Dropnplug.csv,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-organisation-dropn-plug/20220325-140850/data.csv,2024-01-19T07:45:32.197000+00:00,2022-03-25T14:08:50.633000+00:00,,,csv,dropn-plug,True,1 - schema request,2.2.1,True,True,2.3.1,True,False,,True,False,True,
624c4cffa296afc7193399fd,DLM DARDILLY,dlm-dardilly,https://www.data.gouv.fr/fr/datasets/dlm-dardilly/,d2e13523-1a56-4c15-b3d1-9ced757dc98d,DLM DARDILLY,https://static.data.gouv.fr/resources/dlm-dardilly/20220405-160655/data.csv,2024-01-19T07:45:46.253000+00:00,2022-04-05T16:06:55.924000+00:00,,,csv,ma-borne-auto,True,1 - schema request,2.2.1,True,True,2.3.1,True,False,,True,False,True,
624175e866976f19d22c383e,Infrastructures de recharge pour véhicules électriques (organisation DOMOELEC),infrastructures-de-recharge-pour-vehicules-electriques-organisation-domoelec,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-organisation-domoelec/,f740ff7a-93b3-40c0-b527-22c068a1fa7a,Monfichier.csv,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-organisation-domoelec/20220328-104632/data.csv,2024-01-19T07:45:32.474000+00:00,2022-03-28T10:46:32.645000+00:00,,,csv,domoelec,True,1 - schema request,2.2.1,True,True,2.3.1,True,False,,True,False,True,
624175e866976f19d22c383e,Infrastructures de recharge pour véhicules électriques (organisation DOMOELEC),infrastructures-de-recharge-pour-vehicules-electriques-organisation-domoelec,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-organisation-domoelec/,eaf5c9bd-ddc0-4beb-b303-29274a7e1c53,IRVE_BASTIDEBEAUDINARD_20220401.csv,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-organisation-domoelec/20220425-115731/data.csv,2024-01-19T07:45:32.890000+00:00,2022-04-25T11:57:31.186000+00:00,,,csv,domoelec,True,1 - schema request,2.2.1,True,True,2.3.1,True,False,,True,False,True,
624175e866976f19d22c383e,Infrastructures de recharge pour véhicules électriques (organisation DOMOELEC),infrastructures-de-recharge-pour-vehicules-electriques-organisation-domoelec,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-organisation-domoelec/,4f18db76-054e-462b-a694-59dad466ad4b,IRVE_PEPINIERES_20220602.csv,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-organisation-domoelec/20220602-134233/data.csv,2024-01-19T07:45:33.094000+00:00,2022-06-02T13:42:34.055000+00:00,,,csv,domoelec,True,1 - schema request,2.2.1,True,True,2.3.1,True,False,,True,False,True,
62417ce2df0e1cdf85cb8012,La Bertelière,la-berteliere,https://www.data.gouv.fr/fr/datasets/la-berteliere/,6cb976af-e465-4d01-9e2f-42afd9b49671,laberteliere-irve-station-deprecated.csv,https://static.data.gouv.fr/resources/la-berteliere/20220328-111635/laberteliere-irve-station.csv,2023-12-14T14:54:17.686000+00:00,2022-03-28T11:16:35.217000+00:00,,,csv,zephyre,True,1 - schema request,,False,False,,False,,,True,True,True,
62417ce2df0e1cdf85cb8012,La Bertelière,la-berteliere,https://www.data.gouv.fr/fr/datasets/la-berteliere/,dcda74de-d2a3-453f-9206-5746035dd6c3,laberteliere-irve-stations-update.csv,https://static.data.gouv.fr/resources/la-berteliere/20220620-100823/laberteliere-irve-stations-update.csv,2023-12-14T14:54:18.076000+00:00,2022-06-20T10:08:23.366000+00:00,,,csv,zephyre,True,1 - schema request,2.2.0,False,False,,False,,,True,True,True,
6243088e713498a3eb8ec66c,Infrastructures de recharge pour véhicules électriques (organisation Optimea) test jardin des cevennes,infrastructures-de-recharge-pour-vehicules-electriques-organisation-optimea-test-jardin-des-cevennes,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-organisation-optimea-test-jardin-des-cevennes/,585b885b-f478-4174-b6d5-9a8c0c827132,Monfichierjardindescevennes,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-organisation-optimea-test-jardin-des-cevennes/20220329-152430/data.csv,2024-01-19T07:45:44.509000+00:00,2022-03-29T15:24:30.913000+00:00,,,csv,optimea,True,1 - schema request,2.2.1,True,True,2.3.1,True,False,,True,False,True,
62440f18e41cbffb5ec2b01b,Infrastructures de recharge pour véhicules électriques,infrastructures-de-recharge-pour-vehicules-electriques-73,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-73/,55b3822e-d527-4972-ab16-ceb12319a0c7,monfichier.csv,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-73/20220330-100440/data.csv,2024-01-19T07:45:39.268000+00:00,2022-03-30T10:04:40.994000+00:00,,,csv,vincent-moule,False,1 - schema request,2.2.1,True,True,2.3.1,True,False,,True,False,True,
6244121a2d2ee1ae1db36367,Infrastructures de recharge pour véhicules électriques,infrastructures-de-recharge-pour-vehicules-electriques-74,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-74/,2d76dd21-4229-4409-94bf-314276efd944,monfichier.csv,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-74/20220330-101730/data.csv,2024-01-19T07:45:45.234000+00:00,2022-03-30T10:17:30.829000+00:00,,,csv,vincent-moule,False,1 - schema request,2.2.1,True,True,2.3.1,True,False,,True,False,True,