"uid_adresse","cle_interop","commune_insee","commune_nom","commune_nom_eus","commune_nom_oci","voie_nom","voie_nom_fra","voie_nom_eus","voie_nom_oci","lieudit_complement_nom","numero","suffixe","position","x","y","long","lat","cad_parcelles","source","date_der_maj","certification_commune"
0,"64319_0018_00018",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Chemin de Cousinia",,"Kusineko bidea",,,18,,"entrée","376376.610175228","6250454.5733465","-0.986223556711344","43.2797333094714","6403190000C0086","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0014_01515",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Chemin de Bidegorria",,"Bidegorriko bidea",,,1515,,"entrée","374606.407286398","6253389.08011539","-1.00982459573083","43.3052912375226","6403190000A0473","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0014_00380",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Chemin de Bidegorria",,"Bidegorriko bidea",,,380,,"entrée","374473.234614448","6252333.41010249","-1.01080265201267","43.2957462112888","6403190000B0766","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0037_00040",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Route de Sorhapürü",,"Sorhapürüko errepidea",,,40,,"entrée","374308.063555574","6251897.44623498","-1.01256149401239","43.2917540524669","6403190000B0278","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0031_00815",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Route de Larraidia",,"Larraidiko errepidea",,,815,,"entrée","374997.214166744","6251738.47505117","-1.00398641510785","43.2906404066482","6403190000B0193","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0006_00761",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Chemin d'Etxegoinia",,"Etxegoineko bidea",,"Pagadiberria",761,,"entrée","375840.618518958","6250349.08867409","-0.992748739119168","43.2785421331017","6403190000C0896","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0037_00250",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Route de Sorhapürü",,"Sorhapürüko errepidea",,,250,,"entrée","374437.24756008","6251719.70836511","-1.01086153751554","43.2902162716161","6403190000B0347","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0014_00140",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Chemin de Bidegorria",,"Bidegorriko bidea",,,140,,"entrée","374352.702157509","6252127.08234086","-1.01215611519337","43.2938374989799","6403190000B0785","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0005_00840",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Chemin d'Aroztegia",,"Aroztegiko bidea",,,840,,"entrée","374324.680087322","6250623.95054046","-1.0115607288955","43.2803206151232","6403190000B0273","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0026_00105",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Chemin de Pikasarria",,"Pikasarriko bidea",,,105,,"entrée","374409.203884823","6252043.19989456","-1.01140872258789","43.2931097103519","6403190000B0720","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0008_00130",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Chemin d'Ihiztarria",,"Ihiztarriko bidea",,"Ihiztarria",130,,"entrée","376415.480752927","6251356.18917404","-0.986305757960513","43.2878511505717","6403190000C0608","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0031_00020",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Route de Larraidia",,"Larraidiko errepidea",,,20,,"entrée","374322.714609764","6251981.12559165","-1.01243364345121","43.2925125217758","6403190000B0151","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0014_00010",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Chemin de Bidegorria",,"Bidegorriko bidea",,,10,,"entrée","374329.326713896","6252007.02459778","-1.01236852047079","43.292748219556","6403190000B0153","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0033_01999",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Route de Lohitzun",,"Lohitzüneko errepidea",,,1999,,"entrée","375377.307328196","6251969.96522719","-0.999456059182536","43.2928933323216","6403190000B0105","Communauté d ‘Agglomération Pays Basque","2022-01-20",1
0,"64319_0029_99999",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Chemin du Moulin d'Uhart",,"Uharteko Eiherako bidea",,,99999,,,"374268.784244236","6250745.05190521","-1.01232378290912","43.2813830440752",,"Communauté d ‘Agglomération Pays Basque","2020-12-24",1
0,"64319_0006_00025",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Chemin d'Etxegoinia",,"Etxegoineko bidea",,,25,,"entrée","375633.229997877","6250985.23579443","-0.995694997774637","43.2841629678776","6403190000C0633","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0026_00330",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Chemin de Pikasarria",,"Pikasarriko bidea",,,330,,"entrée","374607.516333821","6252034.37123181","-1.00896411400231","43.2931209538249","6403190000B0774","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0004_00040",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Chemin d'Ametza",,"Ametzako bidea",,"Oihanartea",40,,"entrée","374684.82015693","6251747.66929066","-1.00783420424018","43.2905805039659","6403190000B0724","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0006_01960",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Chemin d'Etxegoinia",,"Etxegoineko bidea",,"Etxegoinea",1960,,"entrée","375936.944823828","6249530.46997171","-0.991055080763911","43.2712314546128","6403190000C0375","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0014_00370",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Chemin de Bidegorria",,"Bidegorriko bidea",,,370,,"entrée","374467.443056257","6252321.71025757","-1.01086657098622","43.2956384543531","6403190000B0698","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0016_00380",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Chemin de Bulagnia",,"Bülañeko bidea",,"Bulania",380,,"entrée","376062.472540193","6250462.93321455","-0.990091558381445","43.2796657513316","6403190000C0125","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0013_00345",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Chemin d'Uhaldeborda",,"Uhaldebordako bidea",,,345,,"entrée","373572.914451313","6252469.52597482","-1.02196166086451","43.2965573053706","6403190000A0447","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0018_00432",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Chemin de Cousinia",,"Kusineko bidea",,,432,,"entrée","376342.928120548","6250046.6253944","-0.986384266256467","43.2760529964811","6403190000C0095","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0013_01255",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Chemin d'Uhaldeborda",,"Uhaldebordako bidea",,,1255,,"entrée","373570.624033469","6252944.16994261","-1.0222874762284","43.3008204509709","6403190000A0377","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0001_00055",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Chemin d'Aguerria",,"Agerreko bidea",,,55,,"entrée","374425.126235854","6252408.13538444","-1.01144110666416","43.296395571466","6403190000A0614","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0032_00220",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Route de Larribar",,"Larribarreko errepidea",,,220,,"entrée","374109.89938251","6252028.48251578","-1.01508071168773","43.2928407065081","6403190000A0263","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0022_00760",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Chemin de Landerretxea",,"Landerretxeko bidea",,,760,,"entrée","373237.48134572","6252747.93186207","-1.02626218852043","43.2989047857058","6403190000A0152","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0018_00490",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Chemin de Cousinia",,"Kusineko bidea",,,490,,"entrée","376300.826727731","6250032.55823991","-0.986893194638146","43.2759075039701","6403190000C0891","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0024_00030",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Chemin de Saint-Criquenia",,"Senkrikeneko bidea",,,30,,"entrée","374140.603533553","6251978.32501834","-1.01467168570871","43.2924041298554","6403190000A0483","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0037_02480",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Route de Sorhapürü",,"Sorhapürüko errepidea",,,2480,,"entrée","375770.562823539","6251346.414304","-0.994231019333349","43.2874702901592","6403190000C0189","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0037_00145",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Route de Sorhapürü",,"Sorhapürüko errepidea",,,145,,"entrée","374384.861841536","6251810.09528614","-1.01156233157797","43.291004378792","6403190000B0365","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0006_00121",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Chemin d'Etxegoinia",,"Etxegoineko bidea",,,121,,"entrée","375663.503964183","6250884.21172671","-0.995259793558047","43.2832691380845","6403190000C0564","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0037_01490",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Route de Sorhapürü",,"Sorhapürüko errepidea",,,1490,,"entrée","375252.767793997","6250886.26633368","-1.00031198060052","43.283100613038","6403190000C0822","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0014_00040",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Chemin de Bidegorria",,"Bidegorriko bidea",,,40,,"entrée","374337.939544413","6252033.3015191","-1.0122790260479","43.2929882266514","6403190000B0699","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0013_00230",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Chemin d'Uhaldeborda",,"Uhaldebordako bidea",,,230,,"entrée","373633.447447652","6252394.42997232","-1.02117003409936","43.2959103661148","6403190000A0637","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0024_00410",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Chemin de Saint-Criquenia",,"Senkrikeneko bidea",,,410,,"entrée","374159.021795888","6251602.49420733","-1.01420996957738","43.2890360950565","6403190000B0794","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0028_00075",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Chemin de Xaldiburria",,"Xaldibürüko bidea",,"Chaldiburia",75,,"entrée","376060.35043637","6249566.36408939","-0.98956015905475","43.2716100002951","6403190000C0370","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0006_00115",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Chemin d'Etxegoinia",,"Etxegoineko bidea",,,115,,"entrée","375662.112726785","6250890.25007382","-0.995280662247899","43.2833227538476","6403190000C0160","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0011_00255",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Chemin d'Ithurraldia",,"Ithürraldeko bidea",,,255,,"entrée","375132.023858036","6252711.58850813","-1.00293565605388","43.2994443828568","6403190000A0445","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0037_00100",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Route de Sorhapürü",,"Sorhapürüko errepidea",,,100,,"entrée","374347.40775752","6251833.95943906","-1.01203789572095","43.2912016637311","6403190000B0330","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0014_00785",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Chemin de Bidegorria",,"Bidegorriko bidea",,"Bois de Rose",785,,"entrée","374565.326377198","6252717.56462999","-1.00991009760322","43.299239529138","6403190000A0460","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0021_00080",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Chemin de Kulutegia",,"Kulutegiko bidea",,"Kulutegia",80,,"entrée","375047.974771204","6250298.34616092","-1.00246357443859","43.2777254374113","6403190000C0929","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0037_01930",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Route de Sorhapürü",,"Sorhapürüko errepidea",,,1930,,"entrée","375541.135055299","6250947.17762138","-0.99680381839687","43.2837791427546","6403190000C0829","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0013_00725",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Chemin d'Uhaldeborda",,"Uhaldebordako bidea",,"Eyhera",725,,"entrée","373425.779548991","6252712.34788881","-1.02392373053515","43.2986714073858","6403190000A0158","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0032_00621",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Route de Larribar",,"Larribarreko errepidea",,,621,,"entrée","373827.807094267","6252288.55623941","-1.01871312612574","43.2950481701726","6403190000A0213","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0018_00900",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Chemin de Cousinia",,"Kusineko bidea",,,900,,"entrée","375986.626300714","6250224.21933532","-0.990875719257624","43.2774866740567","6403190000C0107","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0014_00240",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Chemin de Bidegorria",,"Bidegorriko bidea",,,240,,"entrée","374400.037669139","6252212.83386923","-1.01162754722611","43.2946295170975","6403190000B0764","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0002_00350",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Chemin d'Aldabia",,"Aldabeko bidea",,"Aldabea",350,,"entrée","376379.901533729","6251103.68796674","-0.986586408843312","43.2855665011902","6403190000C0056","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0014_00376",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Chemin de Bidegorria",,"Bidegorriko bidea",,,376,,"entrée","374472.406243056","6252328.57893032","-1.01080981990833","43.295702429551","6403190000B0755","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0009_00140",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Chemin d'Iratzabalia",,"Iratzabaleko bidea",,"Irazabalea",140,,"entrée","374823.735365298","6251489.72156679","-1.00596464206022","43.2883264833383","6403190000B0231","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0014_00170",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Chemin de Bidegorria",,"Bidegorriko bidea",,,170,,"entrée","374366.146127364","6252154.27345147","-1.01200776979929","43.294087926372","6403190000B0785","Communauté d ‘Agglomération Pays Basque","2022-01-20",1
0,"64319_0013_00347",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Chemin d'Uhaldeborda",,"Uhaldebordako bidea",,,347,,"entrée","373576.436712206","6252475.50750689","-1.02192208813825","43.2966126564606","6403190000A0448","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0036_99999",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Route de Saint-Jean-Pied-de-Port",,"Donibane Garaziko errepidea",,,99999,,,"374072.646508645","6252361.20770419","-1.01574718488248","43.2958128738052",,"Communauté d ‘Agglomération Pays Basque","2020-12-24",1
0,"64319_0006_00060",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Chemin d'Etxegoinia",,"Etxegoineko bidea",,"Ororena",60,,"entrée","375635.285748842","6250939.34243106","-0.995641134774708","43.2837515956257","6403190000C0743","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0032_00230",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Route de Larribar",,"Larribarreko errepidea",,,230,,"entrée","374106.455745673","6252034.06243868","-1.01512655806527","43.2928892619769","6403190000A0262","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0027_99999",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Chemin de Pikatzea",,"Pikatzeko bidea",,,99999,,,"375672.278151655","6249095.49972391","-0.994038342857568","43.2672033757111",,"Communauté d ‘Agglomération Pays Basque","2020-12-24",1
0,"64319_0019_00080",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Chemin de Garatia",,"Garateko bidea",,"Garatia",80,,"entrée","375745.968527616","6250025.57968301","-0.993711213144386","43.2755926886233","6403190000C0669","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0033_00131",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Route de Lohitzun",,"Lohitzüneko errepidea",,"Iguski Eder",131,,"entrée","374733.88981757","6253500.55179635","-1.00832599728212","43.3063509114337","6403190000A0415","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0035_99999",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Route de Maulebide",,"Maulebide errepidea",,,99999,,,"375689.151048593","6253276.62414842","-0.996434680717591","43.3047744926986",,"Communauté d ‘Agglomération Pays Basque","2021-01-16",1
0,"64319_0033_00835",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Route de Lohitzun",,"Lohitzüneko errepidea",,,835,,"entrée","374927.776007988","6252888.91985446","-1.00555877506087","43.3009444121113","6403190000A0405","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0021_00240",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Chemin de Kulutegia",,"Kulutegiko bidea",,,240,,"entrée","375025.14410203","6250450.47739505","-1.00283920818272","43.2790817717656","6403190000C0272","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0013_00260",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Chemin d'Uhaldeborda",,"Uhaldebordako bidea",,"Etxartia",260,,"entrée","373609.507840567","6252401.4565949","-1.02146889017914","43.2959625306072","6403190000A0638","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0026_00115",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Chemin de Pikasarria",,"Pikasarriko bidea",,,115,,"entrée","374417.345828617","6252050.5884083","-1.01131320342265","43.2931798079745","6403190000B0721","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0037_02340",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Route de Sorhapürü",,"Sorhapürüko errepidea",,,2340,,"entrée","375824.993716827","6251212.3502928","-0.99347816476428","43.2862906050056","6403190000C0184","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0020_00040",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Chemin de Haitzagoitia",,"Haitzagoitiko bidea",,"Haitzagoitia",40,,"entrée","376335.248522112","6250543.47777875","-0.98678740574062","43.2805132560062","6403190000C0620","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0006_00106",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Chemin d'Etxegoinia",,"Etxegoineko bidea",,,106,,"entrée","375649.331547573","6250897.97094775","-0.99544264391524","43.2833863034523","6403190000C0207","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0017_00191",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Chemin de Chotilenia",,"Xotileneko bidea",,"Xotilenea",191,,"entrée","374583.05203346","6251209.64887339","-1.00874960258429","43.2857004819543","6403190000B0240","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0014_00060",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Chemin de Bidegorria",,"Bidegorriko bidea",,,60,,"entrée","374338.293781204","6252054.15261929","-1.01228771141483","43.2931757148602","6403190000B0722","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0032_00550",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Route de Larribar",,"Larribarreko errepidea",,,550,,"entrée","373867.868258372","6252233.10501551","-1.01818565446852","43.2945683292931","6403190000A0290","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0024_00010",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Chemin de Saint-Criquenia",,"Senkrikeneko bidea",,,10,,"entrée","374145.824104559","6251995.05203758","-1.01461794628813","43.292556791804","6403190000A0271","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0032_00365",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Route de Larribar",,"Larribarreko errepidea",,,365,,"entrée","374005.735388637","6252118.87750673","-1.0164184360525","43.293605180796","6403190000A0284","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0024_00035",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Chemin de Saint-Criquenia",,"Senkrikeneko bidea",,,35,,"entrée","374148.324856","6251967.89402096","-1.01457019273034","43.2923139478028","6403190000B0284","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0010_00080",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Chemin d'Iratzemendi",,"Iratzemendiko bidea",,"Iratzemendi",80,,"entrée","375656.725673357","6249588.32684434","-0.99453630175488","43.2716238319011","6403190000C0582","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0037_01265",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Route de Sorhapürü",,"Sorhapürüko errepidea",,,1265,,"entrée","375137.746264607","6251062.85866788","-1.00183656882483","43.2846347137673","6403190000C0781","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0003_00020",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Chemin d'Alçuque",,"Alzukeko bidea",,,20,,"entrée","375770.637804815","6251526.10378534","-0.994341978494019","43.2890846678569","6403190000C0495","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0016_00160",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Chemin de Bulagnia",,"Bülañeko bidea",,,160,,"entrée","375953.447027169","6250639.30343925","-0.991541913856883","43.2812007220519","6403190000C0693","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0007_00325",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Chemin d'Eztinborda",,"Eztinbordako bidea",,"Eztinborda",325,,"entrée","374877.639394245","6249342.39033825","-1.00396147216538","43.2690595605097","6403190000C0444","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0031_00471",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Route de Larraidia",,"Larraidiko errepidea",,"Oreindia",471,,"entrée","374682.476667037","6251802.4240095","-1.00789723586957","43.2910713515509","6403190000B0164","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0011_00325",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Chemin d'Ithurraldia",,"Ithürraldeko bidea",,,325,,"entrée","375211.630466735","6252718.32753052","-1.00196064875641","43.29954120977","6403190000A0073","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0025_00220",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Chemin de Mendikoa",,"Mendikoko bidea",,,220,,"entrée","375514.266110378","6251421.47887269","-0.997429761411712","43.2880280548581","6403190000C0235","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0006_00140",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Chemin d'Etxegoinia",,"Etxegoineko bidea",,,140,,"entrée","375667.311731742","6250864.73789698","-0.995200841669322","43.2830959169005","6403190000C0824","Communauté d ‘Agglomération Pays Basque","2021-11-08",1
0,"64319_0034_99999",64319,"Larribar-Sorhapuru","Larribarre-Sorhapürü",,"Route de Lüküa",,"Lüküko errepidea",,,99999,,,"376673.892404248","6251450.21479566","-0.983186111037433","43.2888131453977",,"Communauté d ‘Agglomération Pays Basque","2020-12-24",1