menuCollNom,menuCollSiret,menuEtablissementNom,menuEtablissementSiret,menuRestaurantNom,menuRestaurantInsee,menuRestaurantId,menuRestaurantIdType,menuRestaurantType,menuRestaurantConvive,menuDate,menuRepasType,menuPlatType,menuPlatNom,menuPlatCode,menuPlatSiqo,menuPlatLabel,menuPlatPrecision,menuPlatRegime,menuPlatAllergene,menuPlatTexture,menuPlatNutriscore,menuPlatPrix,menuPublicationDate,menuModificationDate,menuModificationInfo
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-03-11,déjeuner,plat principal,Raviolis au boeuf,1361532,,,,"[""Aucun regime""]","[""Lait"",""Celeri"",""Oeufs"",""Gluten""]","[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-03-11,déjeuner,autre,Vache qui rit,1361533,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-03-11,déjeuner,dessert,Purée de pommes,1361534,"[""agriculture biologique""]",,,"[""Aucun regime""]",,"[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-03-11,déjeuner,pain,Pain restaurant,1361535,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-11,déjeuner,plat principal,Coquillettes et sa bolognaise,1361541,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]","[""Lait"",""Oeufs"",""Sulfites"",""Gluten"",""Celeri""]","[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-11,déjeuner,autre,Vache qui rit,1361542,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-11,déjeuner,dessert,Purée de pommes,1361543,"[""agriculture biologique""]",,,"[""Aucun regime""]",,"[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-11,déjeuner,pain,Pain restaurant,1361544,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-11,goûter,autre,Carré frais,1361556,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-11,goûter,pain,Pain restaurant,1361557,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-11,goûter,dessert,Purée de pommes,1361558,"[""agriculture biologique""]",,,"[""Aucun regime""]",,"[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-03-12,déjeuner,entrée,<FM> <PROX> Potage aux poireaux,1368671,,,,"[""Aucun regime""]","[""Lait"",""Fruits a coques"",""Soja"",""Gluten"",""Sesame""]","[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-03-12,déjeuner,plat principal,Filet de colin enrobé aux céréales,1368672,,Plat fait maison;MSC,,"[""Aucun regime""]","[""Poisson"",""Lait"",""Oeufs"",""Gluten"",""Soja""]","[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-03-12,déjeuner,garniture,Haricots verts persillés,1368673,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]",,"[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-03-12,déjeuner,autre,Yaourt nature,1368674,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-03-12,déjeuner,pain,Pain restaurant,1368675,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-12,déjeuner,entrée,<FM> <PROX> Potage aux poireaux,1368682,,,,"[""Aucun regime""]","[""Lait"",""Fruits a coques"",""Soja"",""Gluten"",""Sesame""]","[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-12,déjeuner,plat principal,Filet de colin enrobé aux céréales,1368683,,Plat fait maison;MSC,,"[""Aucun regime""]","[""Poisson"",""Lait"",""Oeufs"",""Gluten"",""Soja""]","[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-12,déjeuner,garniture,Haricots verts persillés,1368684,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]",,"[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-12,déjeuner,autre,Yaourt nature,1368685,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-12,déjeuner,pain,Pain restaurant,1368686,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-12,goûter,autre,Petits suisses nature,1368700,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-12,goûter,autre,Biscuit mon 1er petit beurre,1368701,,,,"[""Aucun regime""]","[""Sesame"",""Lait"",""Oeufs"",""Gluten"",""Arachides"",""Soja""]","[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-12,goûter,dessert, Banane,1368702,,,,"[""Aucun regime""]",,"[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-03-13,déjeuner,plat principal,Boulettes de boeuf et sa sauce tomate napolitaine,1369160,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-03-13,déjeuner,garniture,Pennes au beurre,1369161,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]","[""Lait"",""Moutarde"",""Soja"",""Gluten""]","[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-03-13,déjeuner,autre,Emmental,1369162,,,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-03-13,déjeuner,dessert,Pomme,1369163,,bio local;Union Européene,,"[""Aucun regime""]",,"[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-03-13,déjeuner,pain,Pain restaurant,1369164,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-13,déjeuner,plat principal,Bifteck  Charolais,1369170,"[""label rouge""]",Plat fait maison;Viande Bovine Française,,"[""Aucun regime""]",,"[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-13,déjeuner,garniture,Pennes au beurre,1369171,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]","[""Lait"",""Moutarde"",""Soja"",""Gluten""]","[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-13,déjeuner,autre,Emmental,1369172,,,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-13,déjeuner,dessert,Pomme,1369173,,bio local;Union Européene,,"[""Aucun regime""]",,"[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-13,déjeuner,pain,Pain restaurant,1369174,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-13,goûter,dessert,Fromage blanc et confiture de fraise,1369185,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-13,goûter,autre,Pain au lait,1369186,,,,"[""Aucun regime""]","[""Soja"",""Fruits a coques"",""Arachides"",""Lait"",""Oeufs"",""Gluten""]","[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-13,goûter,autre,Bio barre au chocolat,1369187,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Fruits a coques"",""Lait""]","[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-03-14,déjeuner,entrée,Salade croutons et emmental <AB>,1369585,,bio local;Plat fait maison,Menu Alternatif,"[""Aucun regime""]","[""Fruits a coques"",""Soja"",""Lait"",""Gluten"",""Sesame"",""Moutarde"",""Sulfites""]","[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-03-14,déjeuner,plat principal,Couscous végétarien et sa semoule,1369586,"[""agriculture biologique""]",Plat fait maison,Menu Alternatif,"[""Aucun regime""]","[""Gluten"",""Moutarde"",""Celeri"",""Soja""]","[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-03-14,déjeuner,dessert,Orange,1369587,,bio local,Menu Alternatif,"[""Aucun regime""]",,"[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-03-14,déjeuner,pain,Pain restaurant,1369588,"[""agriculture biologique""]",,Menu Alternatif,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-14,déjeuner,entrée,Carottes râpées et dès d'emmental,1369594,"[""agriculture biologique""]",bio local;Plat fait maison,Menu Alternatif,"[""Aucun regime""]","[""Moutarde"",""Sulfites"",""Lait""]","[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-14,déjeuner,plat principal,Couscous végétarien et sa semoule,1369595,"[""agriculture biologique""]",Plat fait maison,Menu Alternatif,"[""Aucun regime""]","[""Gluten"",""Moutarde"",""Celeri"",""Soja""]","[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-14,déjeuner,dessert,Orange,1369596,,bio local,Menu Alternatif,"[""Aucun regime""]",,"[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-14,déjeuner,pain,Pain restaurant,1369597,"[""agriculture biologique""]",,Menu Alternatif,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-14,goûter,dessert,Purée de pomme abricot banane,1369609,"[""agriculture biologique""]",,,"[""Aucun regime""]",,"[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-14,goûter,autre,Boudoirs aux oeufs frais,1369610,,,,"[""Aucun regime""]","[""Oeufs"",""Gluten"",""Lait""]","[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-14,goûter,dessert,Yaourt brebis,1369611,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-03-15,déjeuner,plat principal,Sauté de veau Marengo,1370000,,Plat fait maison,,"[""Aucun regime""]","[""Sulfites"",""Gluten""]","[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-03-15,déjeuner,garniture,<FM> <AB> Mélange de céréales et graines,1370001,,,,"[""Aucun regime""]","[""Lait"",""Gluten"",""Fruits a coques"",""Soja"",""Arachides"",""Sesame""]","[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-03-15,déjeuner,autre,Saint Nectaire,1370002,"[""appellation d'origine protégée""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-03-15,déjeuner,dessert,Yaourt à boire à la fraise,1370003,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-03-15,déjeuner,pain,Pain restaurant,1370004,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-15,déjeuner,plat principal,Sauté de veau Marengo,1370011,,Plat fait maison,,"[""Aucun regime""]","[""Sulfites"",""Gluten""]","[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-15,déjeuner,garniture,<FM> <AB> Mélange de céréales et graines,1370012,,,,"[""Aucun regime""]","[""Lait"",""Gluten"",""Fruits a coques"",""Soja"",""Arachides"",""Sesame""]","[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-15,déjeuner,autre,Saint Nectaire,1370013,"[""appellation d'origine protégée""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-15,déjeuner,dessert,Purée de pomme-poire,1370014,"[""agriculture biologique""]",,,"[""Aucun regime""]",,"[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-15,déjeuner,pain,Pain restaurant,1370015,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-15,goûter,autre,Madeleine,1370029,,,,"[""Aucun regime""]","[""Gluten"",""Lait"",""Fruits a coques"",""Soja"",""Oeufs""]","[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-15,goûter,dessert,Mix de Yaourts,1370030,"[""agriculture biologique""]",Bio Equitable,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-15,goûter,dessert,Purée de pomme-poire,1370031,"[""agriculture biologique""]",,,"[""Aucun regime""]",,"[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-03-18,déjeuner,plat principal,Steak haché façon bouchère 10% MG,1370485,,Viande Bovine Française;Plat fait maison,,"[""Aucun regime""]","[""Celeri"",""Gluten"",""Lait"",""Oeufs"",""Sulfites""]","[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-03-18,déjeuner,garniture,Petits pois,1370486,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]",,"[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-03-18,déjeuner,autre,Mini Babybel,1370487,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-03-18,déjeuner,dessert,Pomme,1370488,,bio local;Union Européene,,"[""Aucun regime""]",,"[""-""]",,,2024-03-11T00:30:02.716Z,2024-03-07T09:36:25.001Z,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-03-18,déjeuner,pain,Pain restaurant,1370489,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-18,déjeuner,plat principal,Steak haché façon bouchère 10% MG,1370496,,Viande Bovine Française;Plat fait maison,,"[""Aucun regime""]","[""Celeri"",""Gluten"",""Lait"",""Oeufs"",""Sulfites""]","[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-18,déjeuner,garniture,Petits pois,1370497,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]",,"[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-18,déjeuner,autre,Mini Babybel,1370498,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-18,déjeuner,dessert,Pomme,1370499,,bio local;Union Européene,,"[""Aucun regime""]",,"[""-""]",,,2024-03-11T00:30:02.716Z,2024-03-07T09:36:25.001Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-18,déjeuner,pain,Pain restaurant,1370500,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-18,goûter,autre,Vache qui rit coupelle,1370514,,,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-18,goûter,dessert,Purée de pommes,1370515,"[""agriculture biologique""]",,,"[""Aucun regime""]",,"[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-03-19,déjeuner,entrée,Potage st.germain <AB> aux croutons,1373096,,Plat fait maison,,"[""Aucun regime""]","[""Lait"",""Fruits a coques"",""Soja"",""Gluten"",""Sesame""]","[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-03-19,déjeuner,plat principal,Filet de colin  sauce au curry,1373097,,Plat fait maison;MSC,,"[""Aucun regime""]","[""Sulfites"",""Lait"",""Poisson"",""Moutarde""]","[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-03-19,déjeuner,garniture,Carottes au beurre,1373098,,bio local;Plat fait maison,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-03-19,déjeuner,dessert,Fromage blanc aux fruits,1373099,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-03-19,déjeuner,pain,Pain restaurant,1373100,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-19,déjeuner,entrée,Potage st.germain <AB> aux croutons,1373107,,Plat fait maison,,"[""Aucun regime""]","[""Lait"",""Fruits a coques"",""Soja"",""Gluten"",""Sesame""]","[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-19,déjeuner,plat principal,Filet de colin  sauce au curry,1373108,,Plat fait maison;MSC,,"[""Aucun regime""]","[""Sulfites"",""Lait"",""Poisson"",""Moutarde""]","[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-19,déjeuner,garniture,Carottes au beurre,1373109,,bio local;Plat fait maison,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-19,déjeuner,dessert,Fromage blanc aux fruits,1373110,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-19,déjeuner,pain,Pain restaurant,1373111,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-19,goûter,dessert,Petit suisse aux fruits,1373125,,,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-19,goûter,autre,Biscotte au froment,1373126,,,,"[""Aucun regime""]","[""Lait"",""Gluten"",""Fruits a coques"",""Oeufs"",""Sesame""]","[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-19,goûter,dessert, Banane,1373127,,,,"[""Aucun regime""]",,"[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-03-20,déjeuner,entrée,Nems au poulet sauce soja,1373584,,Plat fait maison,,"[""Aucun regime""]","[""Soja"",""Gluten"",""Poisson""]","[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-03-20,déjeuner,plat principal,Riz Cantonnaise aux légumes  et omelette,1373585,"[""agriculture biologique""]",bio local;Plat fait maison,,"[""Aucun regime""]","[""Oeufs""]","[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-03-20,déjeuner,dessert,Petit suisse aux fruits,1373586,,,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-03-20,déjeuner,pain,Pain restaurant,1373587,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-20,déjeuner,entrée,Carottes râpés vinaigrette à l'orange et coriandre,1373592,,bio local;Plat fait maison,,"[""Aucun regime""]",,"[""-""]",,,2024-03-11T00:30:02.716Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-20,déjeuner,plat principal,Riz Cantonnaise aux légumes  et omelette,1373593,"[""agriculture biologique""]",bio local;Plat fait maison,,"[""Aucun regime""]","[""Oeufs""]","[""-""]",,,2024-03-11T00:30:02.716Z,,