"id","pivot","nom","commune","code_postal","code_insee","adresse","complement_adresse","latitude","longitude","cle_ban","typologie","telephone","courriel","site_web","horaires","presentation_resume","presentation_detail","source","structure_parente","date_maj","services","publics_accueillis","conditions_acces","labels_nationaux","labels_autres","modalites_accompagnement","accessibilite","prise_rdv"
"Département-du-Maine-et-Loire_LMN062","00000000000000","Association Les 3 Maisons","Baugé-en-Anjou","49150","49018","Square du Pont des Fées",,"47.53796896774579","-0.09801784206375258",,"ASSO","+33972500129","cybercentre@les3maisons.org","https://les3maisons.org",,,,"Département du Maine-et-Loire",,"2020-12-09","Accéder à une connexion internet;Prendre en main un ordinateur;Prendre en main un smartphone ou une tablette","Adultes;Familles/enfants;Jeunes (16-26 ans);Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Public langues étrangères;Uniquement femmes;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle",,,"ZRR","Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Département-du-Maine-et-Loire_LMN301","00000000000000","France Services de Val d'Erdre-Auxence","Val d'Erdre-Auxence","49370","49183","Place de la Mairie",,"47.522247259950205","-0.8850166074609079",,"RFS","+33241774187","franceservices.vea@valleesduhautanjou.fr","https://www.valleesduhautanjou.fr/solidarite-cias/france-services/",,,,"Département du Maine-et-Loire",,"1970-01-01","Accéder à une connexion internet;Prendre en main un ordinateur;Prendre en main un smartphone ou une tablette;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes;Familles/enfants;Jeunes (16-26 ans);Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Public langues étrangères;Uniquement femmes;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle",,"France Services","ZRR","Avec de l'aide : je suis accompagné seul dans l'usage du numérique","https://acceslibre.beta.gouv.fr/app/49-val-derdre-auxence/a/mairie/erp/mairie-val-derdre-auxence/",
"Département-du-Maine-et-Loire_LMN185","00000000000000","CLCV (Consommation Logement Cadre de Vie)","Trélazé","49800","49353","54 Avenue de la République",,"47.44646086770237","-0.4964928964825234",,,"+33241699120","clcv.trelaze@wanadoo.fr","https://www.facebook.com/clcvtrelaze/",,,,"Département du Maine-et-Loire",,"2021-02-17","Prendre en main un ordinateur;Prendre en main un smartphone ou une tablette;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes;Seniors (+ 65 ans)",,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Département-du-Maine-et-Loire_LMN110","00000000000000","Maison Départementale des Solidarités - Cholet Ouest","Cholet","49300","49099","28 rue Paul Bouyx",,"47.06228757459756","-0.8926838106947531",,"MDS","+33241462000",,"https://www.maine-et-loire.fr/contacter-le-departement/maisons-departementales-des-solidarites/mds-choletais",,,,"Département du Maine-et-Loire",,"2020-12-09","Accéder à une connexion internet;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes",,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Département-du-Maine-et-Loire_LMN154","00000000000000","France Services de Montrevault-sur-Èvre","Montrevault-sur-Èvre","49110","49218","17 rue Saint Nicolas",,"47.259440999964724","-1.0477729999999974",,"RFS","+33241300632","ccas@montrevaultsurevre.fr","https://www.montrevaultsurevre.fr/solidarites-sante/pole-social-emploi/ccas/",,,,"Département du Maine-et-Loire",,"2020-12-09","Accéder à une connexion internet;Prendre en main un ordinateur;Prendre en main un smartphone ou une tablette;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes;Familles/enfants;Jeunes (16-26 ans);Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Public langues étrangères;Uniquement femmes;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle",,"France Services",,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Département-du-Maine-et-Loire_LMN162","00000000000000","Sous-préfecture de Saumur","Saumur","49400","49328","33 rue Beaurepaire",,"47.260221999964735","-0.0813109999999964",,"PREF","+33241818383",,"http://www.maine-et-loire.gouv.fr/coordonnees-et-horaires-a6504.html",,,,"Département du Maine-et-Loire",,"2020-12-09","Accéder à une connexion internet;Devenir autonome dans les démarches administratives","Adultes",,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Département-du-Maine-et-Loire_LMN214","00000000000000","MSA - Agence Loire-Segréen","Segré-en-Anjou Bleu","49500","49331","1 rue César",,"47.69308475852057","-0.8677158490121756",,,"+33241317575",,"https://maineetloire.msa.fr",,,,"Département du Maine-et-Loire",,"2021-02-19","Devenir autonome dans les démarches administratives",,"Adhésion : L'accès au lieu et/ou à ses services nécessite d'y adhérer",,"ZRR","Avec de l'aide : je suis accompagné seul dans l'usage du numérique","https://acceslibre.beta.gouv.fr/app/49-segre-en-anjou-bleu/a/etablissement-de-sante/erp/agence-msa-loire-segreen-3/",
"Département-du-Maine-et-Loire_LMN170","00000000000000","Maison Départementale des Solidarités des Mauges","Beaupréau-en-Mauges","49600","49023","2 rue du Sous-Préfet Barré",,"47.20356526245654","-0.9922824293590152",,"MDS","+33241497610",,"https://www.maine-et-loire.fr/contacter-le-departement/maisons-departementales-des-solidarites/mds-mauges",,,,"Département du Maine-et-Loire",,"2020-12-09","Accéder à une connexion internet;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes;Familles/enfants;Jeunes (16-26 ans);Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Public langues étrangères;Uniquement femmes;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle",,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Département-du-Maine-et-Loire_LMN226","00000000000000","Bureau de Poste - Le May-sur-Evre","Le May-sur-Èvre","49122","49193","2 Place de la République",,"47.13794618891329","-0.8926761949081856",,,,,,,,,"Département du Maine-et-Loire",,"2021-02-19","Accéder à une connexion internet","Adultes;Familles/enfants;Jeunes (16-26 ans);Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Public langues étrangères;Uniquement femmes;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle",,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Département-du-Maine-et-Loire_LMN073","00000000000000","CSC le Coin de la rue - France Services","Lys-Haut-Layon","49310","49373","2 rue du Comte de Champigny",,"47.14644499999993","-0.533604999999995",,"RFS","+33241754270","accueil@csc-lecoindelarue.fr","https://www.csc-lecoindelarue.fr/",,,,"Département du Maine-et-Loire",,"2021-02-16","Accéder à une connexion internet;Prendre en main un ordinateur;Prendre en main un smartphone ou une tablette;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes;Familles/enfants;Jeunes (16-26 ans);Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Public langues étrangères;Uniquement femmes;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle",,"France Services",,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Département-du-Maine-et-Loire_LMN180","00000000000000","Mairie déléguée de la Fosse-de-Tigné","Lys-Haut-Layon","49540","49373","3 Place de la Mairie",,"47.18227173760328","-0.42847164543201305",,"MUNI","+33241594408","vihiersois@france-services.gouv.fr","https://www.lyshautlayon.fr/fr/214/lys-haut-layon/nos-communes-deleguees/la-fosse-de-tigne.html",,,,"Département du Maine-et-Loire",,"2021-02-16","Accéder à une connexion internet","Adultes;Familles/enfants;Jeunes (16-26 ans);Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Public langues étrangères;Uniquement femmes;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle",,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Département-du-Maine-et-Loire_LMN219","00000000000000","CCAS - Val-d'Erdre-Auxence","Val d'Erdre-Auxence","49370","49183","Place de la Mairie",,"47.52220815754823","-0.8845177975922114",,"CCAS","+33241774187",,"https://www.val-erdre-auxence.fr/",,,,"Département du Maine-et-Loire",,"2021-02-19","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes;Familles/enfants;Jeunes (16-26 ans);Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Public langues étrangères;Uniquement femmes;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle",,,"ZRR","Avec de l'aide : je suis accompagné seul dans l'usage du numérique","https://acceslibre.beta.gouv.fr/app/49-val-derdre-auxence/a/mairie/erp/mairie-val-derdre-auxence/",
"Département-du-Maine-et-Loire_LMN015","00000000000000","Bibliothèque de Beaufort-en-Anjou","Beaufort-en-Anjou","49250","49021","Place de la République",,"47.437949446342174","-0.21466713487729955",,"BIB","+33241797411","bibliotheque@beaufortenanjou.fr","http://bibliotheque.beaufortenanjou.fr",,,,"Département du Maine-et-Loire",,"2020-12-09","Accéder à une connexion internet","Adultes;Familles/enfants;Jeunes (16-26 ans);Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Public langues étrangères;Uniquement femmes;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle",,,"ZRR","Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Département-du-Maine-et-Loire_LMN120","00000000000000","Médiathèque du Ponton","La Possonnière","49170","49247","10 rue Landeronde",,"47.37451410178829","-0.6888897288453715",,"BIB","+33241350741","mediatheque@la-possonniere.fr","https://www.la-possonniere.fr/la-possonniere-au-quotidien/mediatheque/",,,,"Département du Maine-et-Loire",,"2020-12-09","Accéder à une connexion internet","Adultes;Familles/enfants;Jeunes (16-26 ans);Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Public langues étrangères;Uniquement femmes;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle",,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Département-du-Maine-et-Loire_LMN296","00000000000000","Mairie annexe de Saint-André-de-la-Marche","Sèvremoine","49450","49301","6 place de l'Aire du Four",,"47.099418225557294","-0.9934672160540537",,"MUNI","+33241553207",,"https://www.sevremoine.fr/",,,,"Département du Maine-et-Loire",,"1970-01-01","Accéder à une connexion internet","Adultes;Familles/enfants;Jeunes (16-26 ans);Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Public langues étrangères;Uniquement femmes;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle",,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Département-du-Maine-et-Loire_LMN237","00000000000000","Mairie de Saint-Paul-du-Bois","Saint-Paul-du-Bois","49310","49310","1 rue du Bois d'Anjou",,"47.08034215957751","-0.5441764238197561",,"MUNI","+33241758208","mairiestpaul@orange.fr","https://www.saintpauldubois.com",,,,"Département du Maine-et-Loire",,"2021-02-19","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes;Familles/enfants;Jeunes (16-26 ans);Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Public langues étrangères;Uniquement femmes;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle",,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique","https://acceslibre.beta.gouv.fr/app/49-saint-paul-du-bois/a/mairie/erp/mairie-2555/",
"Département-du-Maine-et-Loire_LMN044","00000000000000","CCAS - Écouflant","Écouflant","49000","49129","2 bis promenade de la Sarthe",,"47.52690109088139","-0.5257808003779382",,"CCAS","+33241411000","polesolidarite@ecouflant.fr","http://www.ecouflant.fr/centre-communal-daction-sociale-c-c-a-s/",,,,"Département du Maine-et-Loire",,"2020-12-09","Accéder à une connexion internet;Prendre en main un ordinateur;Prendre en main un smartphone ou une tablette;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes",,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Département-du-Maine-et-Loire_LMN202","00000000000000","CS VaL'Mauges","Mauges-sur-Loire","49620","49244","Place du bourg Davy",,"47.35476425634381","-0.8575922925331846",,,"+33241777429","val.mauges@orange.fr","http://centresocial-valmauges.fr/",,,,"Département du Maine-et-Loire",,"2021-02-19","Accéder à une connexion internet;Prendre en main un ordinateur;Prendre en main un smartphone ou une tablette","Adultes;Familles/enfants;Jeunes (16-26 ans);Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Public langues étrangères;Uniquement femmes;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle",,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Département-du-Maine-et-Loire_LMN223","00000000000000","Bureau de Poste - La Romagne","La Romagne","49740","49260","37 rue Nationale",,"47.06022065875929","-1.0200494646287057",,,,,,,,,"Département du Maine-et-Loire",,"2021-02-19","Accéder à une connexion internet","Adultes;Familles/enfants;Jeunes (16-26 ans);Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Public langues étrangères;Uniquement femmes;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle",,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Département-du-Maine-et-Loire_LMN221","00000000000000","Bureau de Poste - Chemin vert - Saumur","Saumur","49400","49328","103 rue des Prés",,"47.24281841274946","-0.07582398414477204",,,,,,,,,"Département du Maine-et-Loire",,"2021-02-19","Accéder à une connexion internet","Adultes;Familles/enfants;Jeunes (16-26 ans);Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Public langues étrangères;Uniquement femmes;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle",,,"QPV","Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Département-du-Maine-et-Loire_LMN174","00000000000000","Maison Départementale des Solidarités - Sud Loire","Les Ponts-de-Cé","49130","49246","39 rue Abel Boutin-Desvignes",,"47.437112829473755","-0.5289386352395268",,"MDS","+33241797510",,"https://www.maine-et-loire.fr/contacter-le-departement/maisons-departementales-des-solidarites/mds-sud-loire",,,,"Département du Maine-et-Loire",,"2020-12-09","Accéder à une connexion internet;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes;Familles/enfants;Jeunes (16-26 ans);Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Public langues étrangères;Uniquement femmes;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle",,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique","https://acceslibre.beta.gouv.fr/app/49-les-ponts-de-ce/a/service-ou-aide-a-domicile/erp/service-aide-alimentaire/",
"Département-du-Maine-et-Loire_LMN028","00000000000000","Bibliothèque Entre Loire et Authion","Loire-Authion","49250","49307","rue de la Salette",,"47.42141699996558","-0.39130000000000204",,"BIB","+33241746924","biblio-labohalle@laposte.net","http://mediatheques-loire-authion.fr/?id_profil=41",,,,"Département du Maine-et-Loire",,"2020-12-09","Accéder à une connexion internet;Prendre en main un ordinateur;Prendre en main un smartphone ou une tablette","Adultes;Familles/enfants;Jeunes (16-26 ans);Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Public langues étrangères;Uniquement femmes;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle",,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Département-du-Maine-et-Loire_LMN270","00000000000000","Point d'accueil numérique - Familles rurales Loire et côteaux","Montsoreau","49730","49219","27 rue des Abesses",,"47.21438756384091","0.05476579245426242",,"ASSO","+33664129447","direction.loire.coteau@gmail.com","https://www.loire-et-coteau.fr/",,,,"Département du Maine-et-Loire",,"2022-01-05","Accéder à une connexion internet;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement",,,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Département-du-Maine-et-Loire_LMN155","00000000000000","Espace Emploi","Montrevault-sur-Èvre","49110","49218","17 rue Saint Nicolas",,"47.25924109620664","-1.0477394747537891",,,"+33241300632","ccas@montrevaultsurevre.fr","https://www.montrevaultsurevre.fr/solidarites-sante/pole-social-emploi/ccas/",,,,"Département du Maine-et-Loire",,"2021-02-16","Accéder à une connexion internet;Devenir autonome dans les démarches administratives",,,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Département-du-Maine-et-Loire_LMN074","00000000000000","CSI L'Atelier - EPN - France Services","Saint-Georges-sur-Loire","49170","49283","5 rue de Savennières",,"47.40696399994835","-0.7577769999999978",,"RFS","+33241391711","contact@csi-latelier.fr","https://latelier.centres-sociaux.fr/",,,,"Département du Maine-et-Loire",,"2021-02-17","Accéder à une connexion internet;Prendre en main un ordinateur;Prendre en main un smartphone ou une tablette;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes;Familles/enfants;Jeunes (16-26 ans);Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Public langues étrangères;Uniquement femmes;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle","Adhésion : L'accès au lieu et/ou à ses services nécessite d'y adhérer","France Services",,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique","https://acceslibre.beta.gouv.fr/app/49-saint-georges-sur-loire/a/guichet-france-services/erp/france-services-98/",
"Département-du-Maine-et-Loire_LMN177","00000000000000","Informatics Clubs","La Tessoualle","49280","49343","6 rue de l'hôtel de Ville",,"47.004966721324145","-0.8500505166329092",,,"+33667864296","Informaticsclubs49@gmail.com","https://www.informaticsclubs.fr",,,,"Département du Maine-et-Loire",,"2021-02-16","Prendre en main un ordinateur;Prendre en main un smartphone ou une tablette","Adultes;Familles/enfants;Jeunes (16-26 ans);Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Public langues étrangères;Uniquement femmes;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle",,,,,,
"Département-du-Maine-et-Loire_LMN281","00000000000000","Le Planty","Écuillé","49460","49130","6 rue de la Tonnellerie",,"47.614685457988266","-0.5629914575735061",,,"+33677926040","contact@leplanty.fr","https://www.leplanty.fr/",,,,"Département du Maine-et-Loire",,"1970-01-01","Accéder à une connexion internet;Prendre en main un ordinateur;Prendre en main un smartphone ou une tablette","Adultes;Familles/enfants;Jeunes (16-26 ans);Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Public langues étrangères;Uniquement femmes;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle","Adhésion : L'accès au lieu et/ou à ses services nécessite d'y adhérer",,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Département-du-Maine-et-Loire_LMN284","00000000000000","Service jeunesse Les Hauts d'Anjou","Les Hauts-d'Anjou","49330","49080","2 rue des Fontaines",,"47.680880270406405","-0.494184015921099",,,"+33241244545",,"https://www.facebook.com/jeuns.ccha",,,,"Département du Maine-et-Loire",,"1970-01-01","Accéder à une connexion internet;Prendre en main un ordinateur;Prendre en main un smartphone ou une tablette",,,,"ZRR","Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Département-du-Maine-et-Loire_LMN311","00000000000000","France Services de Loire Authion","Loire-Authion","49800","49307","29 grande rue",,"47.456714547937274","-0.3984595374678213",,"RFS","+33252211010","franceservices@loire-authion.fr","https://www.loire-authion.fr/france-services/",,,,"Département du Maine-et-Loire",,"1970-01-01","Accéder à une connexion internet;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes;Familles/enfants;Jeunes (16-26 ans);Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Public langues étrangères;Uniquement femmes;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle",,"France Services",,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,