FID,osm_id,man_made,name,ref,elevation,description,url,network,osm_user,osm_timestamp,tags,date_import,coordx,coordy,lastmodif,num_keys,geom
geodesie_point.fid--50e7f688_18f41f6c981_71cc,26864915,survey_point,,0412001 -,3032,Tige fer - Point constaté détruit en 1981,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0412001,,jcr83,2024-02-20T22:13:27,"{""osm_user"":""jcr83"",""ref"":""0412001 -"",""man_made"":""survey_point"",""osm_uid"":""234940"",""osm_changeset"":""147710342"",""osm_timestamp"":""2024-02-20T22:13:27Z"",""description"":""Tige fer - Point constaté détruit en 1981"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""7"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0412001"",""ele"":""3032""}",2024-05-01T23:14:28.722,1001359.1792,6378611.3426,71,11,POINT (6.7880841000000025 44.44148124090781)
geodesie_point.fid--50e7f688_18f41f6c981_71cd,443327277,survey_point,,0613608 - B,1088.37,Borne frontière No.35 : Axe et sommet - Point vu en place en 1975,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0613608,,PanierAvide,2017-01-19T17:49:50,"{""osm_user"":""PanierAvide"",""ref"":""0613608 - B"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304136"",""osm_timestamp"":""2017-01-19T17:49:50Z"",""description"":""Borne frontière No.35 : Axe et sommet - Point vu en place en 1975"",""source"":""IGN dans le cadre de la cartographie réglementaire 2010"",""osm_version"":""4"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0613608"",""ele"":""1088.37""}",2024-05-01T23:14:28.722,1061355.8854,6318271.2782,2659,11,POINT (7.497578700000002 43.87080424083087)
geodesie_point.fid--50e7f688_18f41f6c981_71ce,518394535,survey_point,,1302402 - A,129.84,Borne en granit gravée IGN - Point constaté détruit en 2002,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=1302402,,Tatooland,2020-03-20T08:48:28,"{""osm_user"":""Tatooland"",""ref"":""1302402 - A"",""man_made"":""survey_point"",""osm_uid"":""5187192"",""osm_changeset"":""82423177"",""osm_timestamp"":""2020-03-20T08:48:28Z"",""description"":""Borne en granit gravée IGN - Point constaté détruit en 2002"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=1302402"",""ele"":""129.84""}",2024-05-01T23:14:28.722,880747.3877,6294209.591,1503,11,POINT (5.242967799999999 43.72380824080307)
geodesie_point.fid--50e7f688_18f41f6c981_71cf,604018529,survey_point,,06049A - 1,1006.46,Pylône No31 support de ligne électrique : Attache de l'isolateur central : Axe et sommet barre transversale supérieure - Point vu en place en 1975,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=06049A,,InfosReseaux,2023-12-10T19:31:48,"{""osm_user"":""InfosReseaux"",""man_made"":""survey_point"",""osm_uid"":""93222"",""osm_changeset"":""144975258"",""osm_timestamp"":""2023-12-10T19:31:48Z"",""operator:wikidata"":""Q2178795"",""description"":""Pylône No31 support de ligne électrique : Attache de l'isolateur central : Axe et sommet barre transversale supérieure - Point vu en place en 1975"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""7"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=06049A"",""operator"":""RTE"",""ref"":""06049A - 1"",""power"":""tower"",""ele"":""1006.46""}",2024-05-01T23:14:28.722,1023340.6147,6303815.3687,143,14,POINT (7.0161476 43.759338740810094)
geodesie_point.fid--50e7f688_18f41f6c981_71d0,605248908,survey_point,"Borne de Nivellement H=28,9",,,,,,PQR,2010-02-01T05:23:48,"{""osm_user"":""PQR"",""man_made"":""survey_point"",""osm_uid"":""203835"",""osm_changeset"":""3765076"",""osm_timestamp"":""2010-02-01T05:23:48Z"",""name"":""Borne de Nivellement H=28,9"",""osm_version"":""3""}",2024-05-01T23:14:28.722,961310.7564,6215030.4164,5203,7,POINT (6.2019517 42.986940440614724)
geodesie_point.fid--50e7f688_18f41f6c981_71d1,614847727,survey_point,,0600401 - C,79.7,Table d'orientation : Axe et sommet - Point vu en place en 2002,,,Patadune,2023-06-12T22:29:48,"{""osm_user"":""Patadune"",""man_made"":""survey_point"",""osm_uid"":""96832"",""osm_changeset"":""137262246"",""osm_timestamp"":""2023-06-12T22:29:48Z"",""tourism"":""information"",""description"":""Table d'orientation : Axe et sommet - Point vu en place en 2002"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""5"",""map_type"":""toposcope"",""ref"":""0600401 - C"",""information"":""map"",""ele"":""79.7""}",2024-05-01T23:14:28.722,1033772.2872,6282644.5258,324,13,POINT (7.131737000000001 43.56425604076918)
geodesie_point.fid--50e7f688_18f41f6c981_71d2,622679882,survey_point,,,,,,,Gall,2010-01-29T23:52:44,"{""osm_user"":""Gall"",""man_made"":""survey_point"",""osm_uid"":""51308"",""osm_changeset"":""3747673"",""osm_timestamp"":""2010-01-29T23:52:44Z"",""source"":""cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre ; mise à jour : 2010"",""osm_version"":""1""}",2024-05-01T23:14:28.722,840830.0908,6339301.8299,5206,7,POINT (4.760276 44.13859404087311)
geodesie_point.fid--50e7f688_18f41f6c981_71d3,669975238,survey_point,,0400101 - A,900.82,Borne en granit gravée IGN - Point vu en place en 2002,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400101,,PanierAvide,2017-01-19T18:14:51,"{""osm_user"":""PanierAvide"",""ref"":""0400101 - A"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:51Z"",""description"":""Borne en granit gravée IGN - Point vu en place en 2002"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400101"",""ele"":""900.82""}",2024-05-01T23:14:28.722,950154.1606,6334837.3698,2659,11,POINT (6.1234283000000005 44.068005140863036)
geodesie_point.fid--50e7f688_18f41f6c981_71d4,669975239,survey_point,,0400101 - B,908.78,Pylône EDF métallique No31 : Attache de l'isolateur central : Axe (Altitude base traverse inférieure) - Point vu en place en 2002,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400101,,PanierAvide,2017-01-19T18:14:52,"{""osm_user"":""PanierAvide"",""ref"":""0400101 - B"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:52Z"",""description"":""Pylône EDF métallique No31 : Attache de l'isolateur central : Axe (Altitude base traverse inférieure) - Point vu en place en 2002"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400101"",""ele"":""908.78""}",2024-05-01T23:14:28.722,950172.1391,6334802.032,2659,11,POINT (6.1236351 44.067680940862985)
geodesie_point.fid--50e7f688_18f41f6c981_71d5,669975240,survey_point,,04001A - A,809.28,Clocher : Toit : Axe et sommet - Point vu en place en 2002,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=04001A,,PanierAvide,2017-01-19T18:14:52,"{""osm_user"":""PanierAvide"",""ref"":""04001A - A"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:52Z"",""description"":""Clocher : Toit : Axe et sommet - Point vu en place en 2002"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=04001A"",""ele"":""809.28""}",2024-05-01T23:14:28.722,950670.859,6334422.5989,2659,11,POINT (6.1296679 44.06409094086245)
geodesie_point.fid--50e7f688_18f41f6c981_71d6,669975241,survey_point,,0400402 - A,574.94,Borne en granit gravée IGN - Point vu en place en 1983,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400402,,Peter45,2019-03-18T06:50:40,"{""osm_user"":""Peter45"",""ref"":""0400402 - A"",""man_made"":""survey_point"",""osm_uid"":""1851274"",""osm_changeset"":""68248587"",""osm_timestamp"":""2019-03-18T06:50:40Z"",""description"":""Borne en granit gravée IGN - Point vu en place en 1983"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""3"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400402"",""ele"":""574.94""}",2024-05-01T23:14:28.722,941916.8476,6304583.9458,1871,11,POINT (6.006303900000001 43.79881954081767)
geodesie_point.fid--50e7f688_18f41f6c981_71d7,669975242,survey_point,,0400403 - A,600.32,Borne en granit gravée IGN - Point vu en place en 1983,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400403,,PanierAvide,2017-01-19T18:14:52,"{""osm_user"":""PanierAvide"",""ref"":""0400403 - A"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:52Z"",""description"":""Borne en granit gravée IGN - Point vu en place en 1983"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""3"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400403"",""ele"":""600.32""}",2024-05-01T23:14:28.722,944070.2554,6305511.0243,2659,11,POINT (6.0334805000000005 43.806415140819105)
geodesie_point.fid--50e7f688_18f41f6c981_71d8,669975243,survey_point,,0400404 - A,594.48,Borne en granit gravée IGN - Point vu en place en 1983,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400404,,PanierAvide,2017-01-19T18:14:52,"{""osm_user"":""PanierAvide"",""ref"":""0400404 - A"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:52Z"",""description"":""Borne en granit gravée IGN - Point vu en place en 1983"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400404"",""ele"":""594.48""}",2024-05-01T23:14:28.722,945737.8298,6303026.703,2659,11,POINT (6.052992500000003 43.78349764081474)
geodesie_point.fid--50e7f688_18f41f6c981_71d9,669975244,survey_point,,0400501 - A,1996.15,Borne en granit gravée IGN - Point vu en place en 1977,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400501,,dahu83,2020-12-30T16:42:21,"{""osm_user"":""dahu83"",""ref"":""0400501 - A"",""man_made"":""survey_point"",""osm_uid"":""371756"",""osm_changeset"":""96681330"",""osm_timestamp"":""2020-12-30T16:42:21Z"",""description"":""Borne en granit gravée IGN - Point vu en place en 1977"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""3"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400501"",""ele"":""1996.15""}",2024-05-01T23:14:28.722,987754.4023,6331217.9071,1218,11,POINT (6.590247100000003 44.021076740855925)
geodesie_point.fid--50e7f688_18f41f6c981_71da,669975245,survey_point,,0400501 - B,1994.89,Rocher : Repère Nord-Ouest - Point vu en place en 1977,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400501,,PanierAvide,2017-01-19T18:14:52,"{""osm_user"":""PanierAvide"",""ref"":""0400501 - B"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:52Z"",""description"":""Rocher : Repère Nord-Ouest - Point vu en place en 1977"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400501"",""ele"":""1994.89""}",2024-05-01T23:14:28.722,987738.1258,6331223.373,2659,11,POINT (6.590047400000003 44.021132540855916)
geodesie_point.fid--50e7f688_18f41f6c981_71db,669975246,survey_point,,0400501 - C,1994.54,Rocher : Tige en fer Sud-Est - Point vu en place en 1977,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400501,,PanierAvide,2017-01-19T18:14:52,"{""osm_user"":""PanierAvide"",""ref"":""0400501 - C"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:52Z"",""description"":""Rocher : Tige en fer Sud-Est - Point vu en place en 1977"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400501"",""ele"":""1994.54""}",2024-05-01T23:14:28.722,987762.9468,6331213.0349,2659,11,POINT (6.590350800000002 44.0210294408559)
geodesie_point.fid--50e7f688_18f41f6c981_71dc,669975247,survey_point,,0400502 - A,1878.99,Borne en granit gravée IGN - Point vu en place en 1977,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400502,,PanierAvide,2017-01-19T18:14:52,"{""osm_user"":""PanierAvide"",""ref"":""0400502 - A"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:52Z"",""description"":""Borne en granit gravée IGN - Point vu en place en 1977"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400502"",""ele"":""1878.99""}",2024-05-01T23:14:28.722,989137.5028,6320893.9748,2659,11,POINT (6.6016087 43.927693340840754)
geodesie_point.fid--50e7f688_18f41f6c981_71dd,669975248,survey_point,,0400502 - B,1878.35,Rocher Nord-Est : Tige en fer : Axe et sommet - Point vu en place en 1977,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400502,,PanierAvide,2017-01-19T18:14:53,"{""osm_user"":""PanierAvide"",""ref"":""0400502 - B"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:53Z"",""description"":""Rocher Nord-Est : Tige en fer : Axe et sommet - Point vu en place en 1977"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400502"",""ele"":""1878.35""}",2024-05-01T23:14:28.722,989141.7799,6320902.4235,2659,11,POINT (6.601666700000003 43.92776754084078)
geodesie_point.fid--50e7f688_18f41f6c981_71de,669975250,survey_point,,0400502 - C,1878.12,Rocher Sud-Ouest : Tige en fer : Axe et sommet - Point vu en place en 1977,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400502,,PanierAvide,2017-01-19T18:14:53,"{""osm_user"":""PanierAvide"",""ref"":""0400502 - C"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:53Z"",""description"":""Rocher Sud-Ouest : Tige en fer : Axe et sommet - Point vu en place en 1977"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400502"",""ele"":""1878.12""}",2024-05-01T23:14:28.722,989133.7631,6320890.1334,2659,11,POINT (6.601560000000001 43.92766034084075)
geodesie_point.fid--50e7f688_18f41f6c981_71df,669975251,survey_point,,0400503 - A,1778.11,Borne en granit gravée IGN - Point vu en place en 1977,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400503,,PanierAvide,2017-01-19T18:14:53,"{""osm_user"":""PanierAvide"",""ref"":""0400503 - A"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:53Z"",""description"":""Borne en granit gravée IGN - Point vu en place en 1977"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400503"",""ele"":""1778.11""}",2024-05-01T23:14:28.722,985476.6074,6324745.7049,2659,11,POINT (6.558229800000001 43.963815040846775)
geodesie_point.fid--50e7f688_18f41f6c981_71e0,669975252,survey_point,,0400503 - B,1778.5,Bloc de béton : Tige en fer : Axe et sommet - Point vu en place en 1977,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400503,,PanierAvide,2017-01-19T18:14:53,"{""osm_user"":""PanierAvide"",""ref"":""0400503 - B"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:53Z"",""description"":""Bloc de béton : Tige en fer : Axe et sommet - Point vu en place en 1977"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400503"",""ele"":""1778.5""}",2024-05-01T23:14:28.722,985469.4801,6324759.6318,2659,11,POINT (6.558148900000001 43.96394314084679)
geodesie_point.fid--50e7f688_18f41f6c981_71e1,669975253,survey_point,,0400504 - A,1403.51,Borne en granit gravée IGN - Point vu en place en 1977,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400504,,PanierAvide,2017-01-19T18:14:53,"{""osm_user"":""PanierAvide"",""ref"":""0400504 - A"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:53Z"",""description"":""Borne en granit gravée IGN - Point vu en place en 1977"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400504"",""ele"":""1403.51""}",2024-05-01T23:14:28.722,985299.7453,6328344.7027,2659,11,POINT (6.558048300000001 43.996244140852006)
geodesie_point.fid--50e7f688_18f41f6c981_71e2,669975254,survey_point,,0400504 - B,1403.29,Rocher : Repère bronze P.M. - Point vu en place en 1977,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400504,,PanierAvide,2017-01-19T18:14:53,"{""osm_user"":""PanierAvide"",""ref"":""0400504 - B"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:53Z"",""description"":""Rocher : Repère bronze P.M. - Point vu en place en 1977"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400504"",""ele"":""1403.29""}",2024-05-01T23:14:28.722,985295.2955,6328341.3544,2659,11,POINT (6.5579909999999995 43.99621584085199)
geodesie_point.fid--50e7f688_18f41f6c981_71e3,669975255,survey_point,,0400505 - A,1647.78,Borne en granit gravée IGN - Point vu en place en 1977,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400505,,PanierAvide,2017-01-19T18:14:53,"{""osm_user"":""PanierAvide"",""ref"":""0400505 - A"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:53Z"",""description"":""Borne en granit gravée IGN - Point vu en place en 1977"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400505"",""ele"":""1647.78""}",2024-05-01T23:14:28.722,989284.6276,6324408.4409,2659,11,POINT (6.605436300000001 43.959228840846016)
geodesie_point.fid--50e7f688_18f41f6c981_71e4,669975256,survey_point,,0400506 - A,1705.73,Borne en granit gravée IGN - Point vu en place en 2002,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400506,,PanierAvide,2017-01-19T18:14:53,"{""osm_user"":""PanierAvide"",""ref"":""0400506 - A"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:53Z"",""description"":""Borne en granit gravée IGN - Point vu en place en 2002"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400506"",""ele"":""1705.73""}",2024-05-01T23:14:28.722,990144.0673,6328300.2571,2659,11,POINT (6.618353900000002 43.993864040851626)
geodesie_point.fid--50e7f688_18f41f6c981_71e5,669975257,survey_point,,0400601 - A,3050.5,Borne en granit gravée IGN - Point vu en place en 1981,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400601,,PanierAvide,2017-01-19T18:14:53,"{""osm_user"":""PanierAvide"",""ref"":""0400601 - A"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:53Z"",""description"":""Borne en granit gravée IGN - Point vu en place en 1981"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400601"",""ele"":""3050.5""}",2024-05-01T23:14:28.722,995747.3523,6358714.7861,2659,11,POINT (6.705919099999999 44.2649789408893)
geodesie_point.fid--50e7f688_18f41f6c981_71e6,669975258,survey_point,,0400601 - B,3050.6,Rocher : Boulon scellé - Point vu en place en 1981,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400601,,PanierAvide,2017-01-19T18:14:53,"{""osm_user"":""PanierAvide"",""ref"":""0400601 - B"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:53Z"",""description"":""Rocher : Boulon scellé - Point vu en place en 1981"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400601"",""ele"":""3050.6""}",2024-05-01T23:14:28.722,995743.893,6358715.2687,2659,11,POINT (6.705876100000001 44.2649847408893)
geodesie_point.fid--50e7f688_18f41f6c981_71e7,669975259,survey_point,,0400601 - C,3050.9,Rocher : Rivet en fer scellé - Point vu en place en 1981,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400601,,PanierAvide,2017-01-19T18:14:54,"{""osm_user"":""PanierAvide"",""ref"":""0400601 - C"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:54Z"",""description"":""Rocher : Rivet en fer scellé - Point vu en place en 1981"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400601"",""ele"":""3050.9""}",2024-05-01T23:14:28.722,995744.1176,6358717.8039,2659,11,POINT (6.705880400000002 44.26500744088928)