collectivite,derniere_maj,email,type,code,premiere_campagne,budget_incitations,date_debut,date_fin,conducteur_montant_max_par_passager,conducteur_montant_max_par_mois,conducteur_montant_min_par_passager,conducteur_trajets_max_par_mois,passager_trajets_max_par_mois,passager_gratuite,passager_eligible_gratuite,passager_reduction_ticket,passager_eligibilite_reduction,passager_montant_ticket,zone_sens_des_trajets,zone_exclusion,si_zone_exclue_liste,autre_exclusion,trajet_longueur_min,trajet_longueur_max,trajet_classe_de_preuve,operateurs,autres_informations,zone_sens_des_trajets_litteral,lien_page_collectivité,nom_plateforme 
Grand-Duché du Luxembourg,26/12/2023,,pays,79046655100013,Non,860500,29/07/2022,31/12/2023,2,120,1,180,60,Non,Tous,Oui,Tous,"0,5€ passager",ET/OU,Non,,,2,80,"C, B",Klaxit,,Trajet avec origine ET/OU destination sur le territoire,https://gouvernement.lu/fr/actualites/toutes_actualites/communiques/2023/03-mars/31-bausch-welfring-campagne-covoiturage.html,
Sarreguemines Confluences,11/03/2024,,aom,20007074600017,Oui,,11/03/2024,31/05/2025,4,120,2,180,60,Oui,Tous,Non,,Gratuité,ET/OU,Non,,,2,80,"C, B",BlablaCarDaily,,Trajet avec origine ET/OU destination sur le territoire,https://www.agglo-sarreguemines.fr/covoiturage/,
Intercaux Vexin,26/12/2023,,aom,20007044900018,Oui,,15/11/2023,31/12/2024,3,150,"1,5",180,60,Oui,Tous,Non,,Gratuité,ET/OU,Non,,,2,80,"C, B",BlablaCarDaily,,Trajet avec origine ET/OU destination sur le territoire,https://www.intercauxvexin.fr/fr/news/Covoiturage,
Estérel Côte d'Azur Agglomération,26/12/2023,,aom,20003531900108,Oui,20000,08/01/2024,19/05/2024,3,150,"1,5",180,60,Oui,Tous,Non,,Gratuité,ET/OU,Non,,,2,80,"C, B",Klaxit,,Trajet avec origine ET/OU destination sur le territoire,"https://esterelcotedazur-agglo.fr/transports_et_mobilites/se_deplacer_en_voiture/le-covoiturage/#:~:text=Le%20covoiturage%20devient%20gratuit%20grâce,le%201er%20février%202024%20!",
Vitré communauté,11/03/2024,,epci,20003902200013,Oui,,11/03/2024,31/12/2025,2,120,1,180,60,Oui,Tous,Non,,Gratuité,ET/OU,Oui,Commune de Vitré,Non,2,60,"C, B",BlablaCarDaily,,Trajet avec origine ET/OU destination sur le territoire,https://www.vitrecommunaute.org/covoiturage/,
Vallons de Haute Bretagne Communauté,01/03/2024,,aom,20004399000015,Oui,20000,01/03/2024,28/02/2025,3,150,"1,5",180,60,Oui,Tous,Non,,Gratuité,ET/OU,Non,,,2,80,"C, B",BlablaCarDaily,,Trajet avec origine ET/OU destination sur le territoire,https://www.vallons-de-haute-bretagne-communaute.fr/le-covoiturage/,
Communauté de communes Alsace Rhin Brisach,11/03/2024,,aom,20006602500012,Oui,,11/03/2024,14/10/2024,3,150,1,180,60,Non,Tous,Oui,Tous,"0,5€ passager",ET/OU,Non,,,2,80,"C, B",BlablaCarDaily,,Trajet avec origine ET/OU destination sur le territoire,https://www.paysrhinbrisach.fr/covoiturez-a-moindre-cout/#sthash.nTABWbK1.dpbs,
CC Pays de la Serre ,15/01/2024,,epci,24020046900098,Oui,2600,15/01/2024,14/10/2025,3,150,2,180,60,Non,Tous,Oui,Tous,"0,5€ passager",ET/OU,Non,,,2,80,"C, B",BlablaCarDaily,,Trajet avec origine ET/OU destination sur le territoire,https://paysdelaserre.fr/covoiturage/,
Pays de Grasse,28/12/2023,,aom,20003985700012,Oui,296500,01/09/2020,31/12/2024,3,150,"1,5",180,60,Oui,Tous,Non,,Gratuité,ET/OU,Non,,,2,80,"C, B",Klaxit,,Trajet avec origine ET/OU destination sur le territoire,https://jeromeviaud.com/la-ville-et-la-communaute-dagglomeration-du-pays-de-grasse-encouragent-la-politique-de-covoiturage-avec-le-dispositif-klaxit-tous-covoitureurs/,
Laval Agglomération,29/12/2023,,aom,20008339200015,Oui,84000,17/12/2021,31/12/2024,"0,5",120,"0,5",180,60,Oui,Tous,Oui,Tous,Gratuité,ET/OU,Non,,,5,80,"C, B",Klaxit,Campagne complémentaire Pays de la Loire,Trajet avec origine ET/OU destination sur le territoire,https://www.agglo-laval.fr/utile-au-quotidien/transports-et-mobilites/le-covoiturage,
Communauté de Communes Aunis Atlantique ,01/01/2024,,aom,20004149900167,Oui,32000,01/05/2023,30/04/2024,2,150,1,180,60,Oui,Tous,Non,,Gratuité,ET/OU,Non,,,2,70,"C, B",Klaxit,,Trajet avec origine ET/OU destination sur le territoire,https://www.aunisatlantique.fr/vies-pratique-et-associative/transports-et-mobilite/covoiturage/,
Communauté de Communes des Sablons ,16/01/2024,,aom,24600058200014,Oui,225000,17/03/2023,31/03/2024,3,150,"1,5",180,60,Oui,Tous,Non,,Gratuité,ET/OU,Non,,,2,80,"C, B",Klaxit,,Trajet avec origine ET/OU destination sur le territoire,https://cc-sablons.com/klaxit-lapplication-qui-covoiture/,
CA Pays de Laon,15/01/2024,,aom,20004349500015,Oui,7620,15/01/2024,14/01/2025,3,150,2,180,60,Non,Tous,Non,,"0,5€ passager",ET/OU,Non,,,2,80,"C, B",BlablaCarDaily,,Trajet avec origine ET/OU destination sur le territoire,https://www.ca-paysdelaon.fr/vivre/transports/,
Pays des Sorgues et des Monts de Vaucluse,29/01/2024,,aom,24840031900039,Oui,,29/01/2024,28/01/2025,2,150,1,180,60,Oui,Tous,Non,,Gratuité,ET/OU,Non,,,2,80,"C, B",BlablaCarDaily,,Trajet avec origine ET/OU destination sur le territoire,https://www.paysdessorgues.fr/le-covoiturage,
CC Chemin des Dames ,15/01/2024,,aom,24020059200030,Oui,990,15/01/2024,14/01/2025,3,150,2,180,60,Non,Tous,Non,,"0,5€ passager",ET/OU,Non,,,2,80,"C, B",BlablaCarDaily,,Trajet avec origine ET/OU destination sur le territoire,https://paysdelaserre.fr/covoiturage/,
CC Champagne Picarde,15/01/2024,,aom,24020057600025,Oui,3700,15/01/2024,14/01/2025,3,150,2,180,60,Non,Tous,Non,,"0,5€ passager",ET/OU,Non,,,2,80,"C, B",BlablaCarDaily,,Trajet avec origine ET/OU destination sur le territoire,https://www.cc-champagnepicarde.fr/vivre-et-habiter/se-deplacer/blablacar-daily,
Communauté de Communes du Pays des Herbiers,29/01/2024,,aom,24850062100011,Oui,"18649,5",29/01/2024,31/12/2024,"0,5",120,"0,5",180,60,Oui,Tous,Oui,Tous,Gratuité,ET/OU,Non,,,5,80,"C, B",BlablaCarDaily,Campagne complémentaire Pays de la Loire,Trajet avec origine ET/OU destination sur le territoire,"https://www.paysdesherbiers.fr/le-covoiturage-avec-klaxit/#:~:text=Pour%20continuer%20sur%20cette%20dynamique,à%20destination%20de%20sa%20population.",
Communauté d’Agglomération du Pays Ajaccien,29/01/2024,,aom,24201005600073,Oui,"19739,69",29/01/2024,30/09/2024,"1,5",150,"2,5",180,60,Oui,Tous,Non,,Gratuité,ET/OU,Non,,,2,80,"C, B",BlablaCarDaily,,Trajet avec origine ET/OU destination sur le territoire,https://www.ca-ajaccien.corsica/covoiturer-en-pays-ajaccien-pratique-economique-et-ecologique/,
Gard Rhodanien Agglomération,29/01/2024,,aom,20003469200018,Oui,40000,29/01/2024,07/01/2025,2,150,1,180,60,Oui,Tous,Non,,Gratuité,ET/OU,Non,,,2,80,"C, B",BlablaCarDaily,,Trajet avec origine ET/OU destination sur le territoire,"https://www.gardrhodanien.fr/services/transport/adoptez-une-mobilite-plus-verte-et-economique/#:~:text=Les%20conducteurs%20sont%20rémunérés%20à,Sorgue%2C%20Sorgues%2C%20Cavaillon).",
CC Grand Charolais ,01/02/2024,,aom,20007188400106,Oui,8000,01/02/2024,31/01/2025,2,150,2,180,60,Non,Tous,Non,Tous,"0,5€ passager",ET/OU,Non,,,2,80,"C, B",BlablaCarDaily,,Trajet avec origine ET/OU destination sur le territoire,https://www.legrandcharolais.fr/covoiturage.html,
Luberon Monts de Vaucluse Agglomération,29/01/2024,,aom,80969390600012,Oui,30000,29/01/2024,07/01/2025,2,150,1,180,60,Oui,Tous,Non,,Gratuité,ET/OU,Non,,,2,80,"C, B",BlablaCarDaily,,Trajet avec origine ET/OU destination sur le territoire,https://www.luberonmontsdevaucluse.fr/avec-blablacar-daily-lmv-finance-vos-covoiturages/,
Centre Haut Rhin,11/03/2024,,aom,24680044500032,Oui,,11/03/2024,14/10/2024,3,150,2,180,60,Non,Tous,Oui,Tous,"0,5€ passager",ET/OU,Non,,,2,80,"C, B",BlablaCarDaily,,Trajet avec origine ET/OU destination sur le territoire,https://www.rhin-vignoble-grandballon.fr/categorie-climat/mobilite-covoiturez-a-moindre-cout/,
"Communauté de communes du Pays de Rouffach, Vignobles et Châteaux ",11/03/2024,,aom,24680049400022,Oui,,11/03/2024,31/10/2024,3,150,1,180,60,Non,Tous,Oui,Tous,"0,5€ passager",ET/OU,Oui,"Exclus Val d’Argent, Vallée de Kaysersberg et Sélestat",Non,2,80,"C, B",BlablaCarDaily,,Trajet avec origine ET/OU destination sur le territoire,https://www.cc-paysderouffach-vignobles-chateaux.fr/se-deplacer/557-pour-economiser-covoiturez?fbclid=IwAR28tK_Y0Bf2gUMU7K_nkK7dOhMm8sPebVjUV7z53_3Mvst2oyhGLlM0J2I,
Mulhouse Alsace Agglomération,11/03/2024,,aom,20006600900016,Oui,,11/03/2024,14/07/2024,3,150,2,180,60,Non,Tous,Oui,Tous,"0,5€ passager",ET/OU,Non,,,2,80,"C, B",BlablaCarDaily,,Trajet avec origine ET/OU destination sur le territoire,https://www.m2a.fr/wp-content/uploads/2023/10/DP-m2A-Six-EPCI-du-Haut-Rhin-se-mobilisent-en-faveur-du-covoiturage-avec-Klaxit.pdf,
Communauté de Communes de la Région de Guebwiller,11/03/2024,,aom,24680056900039,Oui,,11/03/2024,14/10/2024,3,150,2,180,60,Non,Tous,Oui,Tous,"0,5€ passager",ET/OU,Non,,,2,80,"C, B",BlablaCarDaily,,Trajet avec origine ET/OU destination sur le territoire,https://www.cc-guebwiller.fr/transports-mobilites/,
Saint-Louis Agglomération,11/03/2024,,aom,20006605800013,Oui,,11/03/2024,31/08/2024,3,150,2,180,60,Non,Tous,Oui,Tous,"0,5€ passager",ET/OU,Non,,,2,80,"C, B",BlablaCarDaily,,Trajet avec origine ET/OU destination sur le territoire,https://www.agglo-saint-louis.fr/fr/au-quotidien/mobilite/covoiturage/,
CC Pays Orne Moselle,11/03/2024,,aom,24570127100018,Oui,,11/03/2024,30/09/2024,3,150,2,180,60,Non,Tous,Oui,Tous,"0,5€ passager",ET/OU,Non,,,2,80,"C, B",BlablaCarDaily,,Trajet avec origine ET/OU destination sur le territoire,https://www.ccpom.fr/la-communaute-de-communes-du-pays-orne-moselle-lance-son-programme-de-covoiturage-avec-klaxit-par-blablacar-daily/,
Communauté de Communes Sud Messin,11/03/2024,,aom,20003990700056,Oui,,11/03/2024,31/08/2024,3,150,2,180,60,Non,Tous,Oui,Tous,"0,5€ passager",ET/OU,Non,,,2,80,"C, B",BlablaCarDaily,,Trajet avec origine ET/OU destination sur le territoire,https://www.sudmessin.fr/news/320/45/Covoiturage-KLAXIT-by-BlaBlaCar-Daily.html,
Communauté de communes du Pays Rhénan,12/02/2024,,aom,20004132500016,Oui,,11/03/2024,14/03/2025,3,120,2,180,60,Non,Tous,Oui,Tous,"0,5€ passager",ET/OU,Non,,,2,80,"C, B",BlablaCarDaily,,Trajet avec origine ET/OU destination sur le territoire,https://www.cc-paysrhenan.fr/Vivre/Environnement/Mobilites/Covoiturage.html,
Angers Loire Métropole,11/03/2024,,aom,24490001500011,Oui,,11/03/2024,31/12/2024,4,120,2,180,60,Non,Tous,Oui,Tous,"0,5€ passager",ET,Oui,Angers ligne A,Non,2,80,"C, B",BlablaCarDaily,,Trajet avec origine ET destination sur le territoire,https://www.angersloiremetropole.fr/mon-quotidien/mobilites/auto/covoiturage/index.html,
Pays Fléchois,11/03/2024,,aom,24720034800115,Oui,,11/03/2024,10/10/2024,"0,5",120,"0,5",180,60,Oui,Tous,Oui,Tous,Gratuité,ET/OU,Non,,,5,80,"C, B",BlablaCarDaily,Campagne complémentaire Pays de la Loire,Trajet avec origine ET/OU destination sur le territoire,https://www.paysflechois.fr/actualites/le-covoiturage-facilite/,
Haut Anjou,11/03/2024,,aom,20007186800158,Oui,,11/03/2024,31/12/2024,"0,5",120,"0,5",180,60,Oui,Tous,Oui,Tous,Gratuité,ET/OU,Non,,,5,80,"C, B",BlablaCarDaily,Campagne complémentaire Pays de la Loire,Trajet avec origine ET/OU destination sur le territoire,https://www.valleesduhautanjou.fr/le-covoiturage/,
CC Loire Layon Aubance,11/03/2024,,aom,20007155300016,Oui,,11/03/2024,31/12/2024,"0,5",120,"0,5",180,60,Oui,Tous,Oui,Tous,Gratuité,ET/OU,Non,,,5,80,"C, B",BlablaCarDaily,Campagne complémentaire Pays de la Loire,Trajet avec origine ET/OU destination sur le territoire,https://loire-layon-aubance.fr/vivre-habiter/mes-demarches-de-mobilite/covoiturage/,
Bocage Mayennais,11/03/2024,,aom,24530035500030,Oui,,11/03/2024,14/05/2024,"0,5",120,"0,5",180,60,Oui,Tous,Oui,Tous,Gratuité,ET/OU,Non,,,5,80,"C, B",BlablaCarDaily,Campagne complémentaire Pays de la Loire,Trajet avec origine ET/OU destination sur le territoire,https://www.bocage-mayennais.fr/bocage-mayennais_actualites_covoiturage-la-region-encourage-la-pratique.phtml,
CC du Pays de Chateaugiron,11/03/2024,,aom,24350065900129,Oui,,11/03/2024,14/06/2024,3,150,"1,5",180,60,Oui,Tous,Oui,Tous,Gratuité,ET/OU,Non,,,2,80,"C, B",BlablaCarDaily,,Trajet avec origine ET/OU destination sur le territoire,"https://www.communaute.paysdechateaugiron.bzh/covoiturage/#:~:text=Covoiturages%20subventionnés%20pour%20tous%20les,fonction%20de%20la%20distance%20parcourue.",
CC de l’Ernée,11/03/2024,,aom,24530035500030,Oui,,11/03/2024,14/05/2024,"0,5",120,"0,5",180,60,Oui,Tous,Oui,Tous,Gratuité,ET/OU,Non,,,5,80,"C, B",BlablaCarDaily,Campagne complémentaire Pays de la Loire,Trajet avec origine ET/OU destination sur le territoire,"https://www.lernee.fr/actualites/mobilite-la-communaute-de-communes-de-lernee-paie-vos-covoiturages/#:~:text=Le%20but%20est%20d%27encourager,covoiturage%20pour%20la%20première%20fois.",
Mayenne Communauté,11/03/2024,,aom,20005588700018,Oui,,11/03/2024,31/05/2024,"0,5",120,"0,5",180,60,Oui,Tous,Oui,Tous,Gratuité,ET/OU,Non,,,5,80,"C, B",BlablaCarDaily,Campagne complémentaire Pays de la Loire,Trajet avec origine ET/OU destination sur le territoire,https://www.mayenne-communaute.net/a-votre-service/mobilites/mayenne-communaute-paie-vos-co-voiturages/,
CA du Cotentin,11/03/2024,,aom,20006720500019,Oui,,11/03/2024,31/12/2024,4,150,2,180,60,Non,Tous,Oui,Tous,"0,5€ passager",ET/OU,Non,,,2,80,"C, B",BlablaCarDaily,,Trajet avec origine ET/OU destination sur le territoire,https://www.capcotentin.fr/voiture-partagee/,
Syndicat des Mobilités de Touraine,11/03/2024,,aom,20008510800013,Oui,164000,11/03/2024,15/02/2025,3,120,2,180,60,Non,Tous,Oui,Tous,"0,5€ passager",ET/OU,Non,,,2,30,"C, B",BlablaCarDaily,,Trajet avec origine ET/OU destination sur le territoire,https://smt-touraine.fr/parcourez-les-services-publics/klaxit-service-de-covoiturage,
Epernay Agglo Champagne,11/03/2024,,aom,20006768400015,Oui,,11/03/2024,31/08/2024,3,120,2,180,60,Oui,Tous,Oui,Tous,Gratuité,ET/OU,Non,,,2,80,"C, B",BlablaCarDaily,,Trajet avec origine ET/OU destination sur le territoire,"https://epernay-agglo.fr/lagglo-soutient-le-developpement-du-covoiturage#:~:text=Pour%20les%20conducteurs%2C%20les%20covoits,covoiturage%2C%20selon%20la%20distance%20parcourue.",
CC de l’Arc Mosellan,11/03/2024,,epci,24570135400111,Oui,20000,11/03/2024,10/03/2025,3,150,2,180,60,Non,Tous,Oui,Tous,"0,5€ passager",ET/OU,Non,,,2,80,"C, B",BlablaCarDaily,,Trajet avec origine ET/OU destination sur le territoire,https://www.arcmosellan.fr/2024/03/14/programme-de-covoiturage/,
CC Bouzonvillois Trois Frontières,11/03/2024,,aom,20006748600015,Oui,20000,11/03/2024,10/03/2025,3,150,2,180,60,Non,Tous,Oui,Tous,"0,5€ passager",ET/OU,Non,,,2,80,"C, B",BlablaCarDaily,,Trajet avec origine ET/OU destination sur le territoire,https://www.ccb3f.fr/services-aux-habitants/mobilité/blablacar-daily.html,
CC Cattenom et Environs,11/03/2024,,aom,24570069500126,Oui,20000,11/03/2024,10/03/2025,3,150,2,180,60,Non,Tous,Oui,Tous,"0,5€ passager",ET/OU,Non,,,2,80,"C, B",Daily,,Trajet avec origine ET/OU destination sur le territoire,https://www.ccce.fr/2024/03/covoiturage-la-ccce-finance-une-partie-de-vos-trajets/,
Communauté d'Agglomération du Beauvaisis,09/02/2024,,aom,20006799900090,Non,2183513,01/09/2020,31/03/2024,3,150,"1,5",180,60,Oui,Tous,Non,,Gratuité,ET/OU,Non,,,2,80,"C, B",Klaxit,,Trajet avec origine ET/OU destination sur le territoire,https://www.beauvaisis.fr/actualites/actualites-du-beauvaisis/klaxit-arrive-dans-le-beauvaisis.html,
SMT Artois-Gohelle,26/01/2024,,aom,25620416500029,Non,1627000,01/01/2022,31/03/2024,4,150,2,180,60,Oui,Tous,Non,,Gratuité,ET,Non,,,2,80,"C, B",Klaxit,,Trajet avec origine ET destination sur le territoire,https://www.artois-mobilites.fr/le-covoiturage-tadao-avec-blablacar-daily/,
CC Vallée de la Doller et du Soultzbach,05/02/2024,,aom,24680067600016,Oui,20000,05/02/2024,04/02/2025,3,150,2,180,60,Non,Tous,Oui,Tous,"0,5€ passager",ET/OU,Non,,,2,80,"C, B",BlablaCarDaily,,Trajet avec origine ET/OU destination sur le territoire,https://www.cc-vallee-doller.fr/covoiturage/,
CC Sud Alsace Largue,11/03/2024,,aom,20006603300016,Oui,20000,11/03/2024,10/03/2025,3,150,2,180,60,Non,Tous,Oui,Tous,"0,5€ passager",ET/OU,Non,,,2,80,"C, B",BlablaCarDaily,,Trajet avec origine ET/OU destination sur le territoire,https://www.sudalsace-largue.fr/services/covoiturage.htm,
Pôle Métropolitain Le Mans Sarthe,01/03/2024,,aom,20005194400029,Oui,15000,01/03/2024,28/02/2025,"0,5",120,"0,5",180,60,Oui,Tous,Oui,Tous,Gratuité,ET/OU,Non,,,5,80,"C, B",BlablaCarDaily,Campagne complémentaire Pays de la Loire,Trajet avec origine ET/OU destination sur le territoire,https://www.joue-labbe-72.fr/actualites/412727,
CC Haut-Val de Sèvre,15/02/2024,,aom,20004199400019,Oui,8000,15/02/2024,14/02/2025,3,150,2,180,60,Non,Tous,Non,,Gratuité,ET/OU,Non,,,2,80,"C, B",BlablaCarDaily,,Trajet avec origine ET/OU destination sur le territoire,https://cc-hautvaldesevre.fr/competences/environnement/mobilite/1906-vous-allez-adorer-covoiturer-au-quotidien.html,
CC Vallée de Kaysersberg,12/02/2024,,aom,24680055100011,Oui,8000,12/02/2024,11/02/2025,3,150,2,180,60,Non,Tous,Oui,Tous,"0,5€ passager",ET/OU,Non,,,2,80,"C, B",BlablaCarDaily,,Trajet avec origine ET/OU destination sur le territoire,https://www.cc-kaysersberg.fr/deplacements/co-voiturage.htm,
Grand Châtellerault,15/02/2024,,aom,24860041300012,Oui,55000,15/02/2024,14/02/2025,2,120,2,180,60,Non,Tous,Oui,Tous,"0,5€ passager",ET/OU,Non,,,2,80,"C, B","Karos, BlablaCarDaily, Klaxit, Mobicoop",,Trajet avec origine ET/OU destination sur le territoire,https://www.grand-chatellerault.fr/vivre/demarches/demande-aide-covoiturage,
Communauté d'Agglomération Ventoux Comtat Venaissin,05/02/2024,,aom,24840005300059,Oui,"53486,84",29/01/2024,28/01/2025,2,120,1,180,60,Oui,Tous,Non,,Gratuité,ET/OU,Non,,,2,80,"C, B",Klaxit,,Trajet avec origine ET/OU destination sur le territoire,https://www.lacove.fr/covoiturage.html,
Estérel Côte d'Azur Agglomération,20/05/2024,,aom,20003531900108,Oui,20000,20/05/2024,31/01/2025,3,150,"1,5",180,60,Oui,Tous,Non,,Gratuité,ET/OU,Non,,,2,80,"C, B",BlablaCarDaily,,Trajet avec origine ET/OU destination sur le territoire,"https://esterelcotedazur-agglo.fr/transports_et_mobilites/se_deplacer_en_voiture/le-covoiturage/#:~:text=Le%20covoiturage%20devient%20gratuit%20grâce,le%201er%20février%202024%20!",
Gouvernement Princier - Principauté de Monaco,03/06/2024,,pays,80986827600019,Oui,,03/06/2024,08/02/2025,3,150,"1,5",180,60,Oui,Tous,Non,,Gratuité,ET/OU,Non,,,2,80,"C, B",BlablaCarDaily,,Trajet avec origine ET/OU destination sur le territoire,"https://www.gouv.mc/Action-Gouvernementale/La-Qualite-de-Vie/Actualites/Hausse-du-prix-des-carburants-Monaco-finance-vos-covoiturages-via-l-application-Klaxit#:~:text=Ainsi%2C%20depuis%20septembre%202020%2C%20tous,€%2Fmois%20en%20covoiturant%20régulièrement.",
Carcassonne Agglomération,08/01/2024,,aom,20003571500016,Oui,"40777,92",08/01/2024,31/12/2024,4,150,2,180,60,Oui,Tous,Non,,Gratuité,ET/OU,Non,,,2,80,"C, B",BlablaCarDaily,,Trajet avec origine ET/OU destination sur le territoire,https://www.carcassonne-agglo.fr/fr/actualites/deplacez-vous-autrement-sur-le-territoire.html,
Sorgues du Comtat,29/01/2024,,aom,24840029300127,Oui,"38204,56",29/01/2024,28/02/2025,2,150,1,180,60,Oui,Tous,Non,,Gratuité,ET/OU,Non,,,2,80,"C, B",BlablaCarDaily,,Trajet avec origine ET/OU destination sur le territoire,"https://sorguesducomtat.fr/fr/infos/35/le-covoiturage-avec-blablacardaily#:~:text=-%20les%20passagers%20voyagent%20gratuitement%2C,fonction%20de%20la%20distance%20parcourue).",
Grand Avignon,29/01/2024,,aom,24840025100158,Oui,"85238,22",29/01/2024,28/02/2025,2,150,1,180,60,Oui,Tous,Non,,Gratuité,ET/OU,Non,,,2,80,"C, B",BlablaCarDaily,,Trajet avec origine ET/OU destination sur le territoire,https://www.grandavignon.fr/fr/actualites/covoiturage-grand-avignon,
Syndicat des Mobilités Pays Basque-Adour,08/02/2024,,aom,25640160500017,Oui,,01/05/2023,31/12/2024,3,150,2,180,60,Oui,Tous,Non,,Gratuité,ET/OU,Non,,,2,80,"C, B","Karos, BlablaCarDaily, Klaxit",,Trajet avec origine ET/OU destination sur le territoire,https://www.communaute-paysbasque.fr/a-la-une-2/actualites/actualite/covoiturage-au-pays-basque-les-conducteurs-indemnises,
Communauté d'Agglomération du Beauvaisis,26/01/2024,,aom,20006799900090,Non,,01/04/2024,31/12/2024,3,150,"1,5",180,60,Oui,Tous,Non,,Gratuité,ET/OU,Non,,,2,80,"C, B",BlablaCarDaily,,Trajet avec origine ET/OU destination sur le territoire,https://www.beauvaisis.fr/actualites/actualites-du-beauvaisis/klaxit-arrive-dans-le-beauvaisis.html,
ATMB,14/02/2024,,aom,58205651100105,Non,60000,02/05/2024,31/07/2024,4,50,2,180,60,Oui,Tous,Non,,Gratuité,ET,Non,,,4,80,"C, B","Karos, BlablaCarDaily, Klaxit",,Trajet avec origine ET destination sur le territoire,https://www.atmb.com/telepeage-tarifs/nos_abonnements_telepeage_atmb/je-covoit-encourager-le-covoiturage-en-haute-savoie/,
Sarreguemines Confluences,21/02/2024,,aom,20007074600017,Oui,,11/03/2024,31/12/2024,4,150,1,180,60,Oui,Tous,Non,,Gratuité,ET/OU,Non,,,2,80,"C, B",BlablaCarDaily,,Trajet avec origine ET/OU destination sur le territoire,https://www.agglo-sarreguemines.fr/covoiturage/,
Communauté de Communes Sundgau,23/02/2024,,aom,20006604100019,Oui,20000,18/03/2024,17/03/2025,3,150,2,180,60,Non,Tous,Oui,Tous,"0,5€ passager",ET/OU,Non,,,2,80,"C, B",BlablaCarDaily,,Trajet avec origine ET/OU destination sur le territoire,https://www.pays-sundgau.fr/mobilite/covoiturage-covoitgo-pays-du-sundgau/covoitgo/,
Communauté d'Agglomération Sophia Antipolis,14/04/2024,,aom,24060058500014,Oui,350000,01/01/2024,31/12/2024,2,150,1,180,60,Oui,Tous,Non,,Gratuité,ET/OU,Non,,,2,80,"C, B",Klaxit,,Trajet avec origine ET/OU destination sur le territoire,https://www.agglo-sophiaantipolis.fr/vivre-et-habiter/se-deplacer/le-covoiturage,
Valence Romans Mobilités,29/02/2024,,aom,20002481800011,Oui,80000,27/04/2022,27/04/2024,3,150,"1,5",180,60,Oui,Tous,Non,,Gratuité,ET/OU,Non,,,2,80,"C, B",Klaxit,,Trajet avec origine ET/OU destination sur le territoire,"https://www.valenceromansmobilites.fr/covoiturage/#:~:text=Pour%20les%20déplacements%20du%20quotidien,communes%20du%20territoire%20seront%20subventionnés.",
Pays de l'Or Agglomération,01/04/2024,,aom,24340047000221,Oui,20000,01/04/2024,31/08/2024,2,150,1,180,60,Oui,Tous,Non,,Gratuité,ET/OU,Non,,,5,80,"C, B",BlablaCarDaily,,Trajet avec origine ET/OU destination sur le territoire,https://paysdelor.fr/vivre-ici/transports/covoiturage/,
Région Occitanie,01/04/2024,,reg,76,Non,,01/04/2024,31/12/2024,"2,5",150,2,180,60,Non,Tous,Non,,"0,5€ passager",ET,Oui,"Pays de l'Or, Montpellier Métropole, Sète en NOT",25 AOM en XOR,2,30,"C, B","Karos, BlablaCarDaily, Klaxit, Mobicoop",,Trajet avec origine ET destination sur le territoire,https://www.lio-occitanie.fr/covoiturage/,
Lannion-Trégor Communauté,01/04/2024,,aom,20006592800018,Oui,,01/04/2024,31/12/2024,3,150,2,180,60,Non,,Oui,Tous,"0,5€ passager",ET/OU,Non,,,2,80,"C, B",BlablaCarDaily,,Trajet avec origine ET/OU destination sur le territoire,https://www.lannion-tregor.com/fr/deplacements/le-covoiturage.html,
Grand Poitiers,01/10/2024,,aom,20006985400012,Non,,01/10/2024,31/08/2024,2,120,2,180,60,Non,Tous,Oui,Tous,"0,5€ passager",ET/OU,Non,,,2,80,"C, B",BlablaCarDaily,,Trajet avec origine ET/OU destination sur le territoire,https://www.grandpoitiers.fr/au-quotidien/deplacements/partage-des-voitures/covoiturage,
Sète Agglopôle Méditerranée,01/04/2024,,aom,20006635500013,Oui,52000,01/04/2024,14/11/2024,2,150,1,180,60,Oui,Tous,Non,,Gratuité,ET/OU,Non,,,5,80,C,BlablaCarDaily,,Trajet avec origine ET/OU destination sur le territoire,https://www.agglopole.fr/bougerdecouvrir/se-deplacer/le-covoiturage/,
Communauté de Communes du Pays Haut Val d'Alzette,01/04/2024,,epci,24570140400064,Oui,20000,01/04/2024,31/03/2025,3,150,2,180,60,Non,Tous,Oui,Tous,"0,5€ passager",ET/OU,Oui,Luxembourg,Non,2,150,"C, B",BlablaCarDaily,,Trajet avec origine ET/OU destination sur le territoire,https://www.ccphva.com/covoiturage,