"id","pivot","nom","commune","code_postal","code_insee","adresse","complement_adresse","latitude","longitude","cle_ban","typologie","telephone","courriel","site_web","horaires","presentation_resume","presentation_detail","source","structure_parente","date_maj","services","publics_accueillis","conditions_acces","labels_nationaux","labels_autres","modalites_accompagnement","accessibilite","prise_rdv"
"RhinOcc_Pbi","00000000000000","Centre Cebenna","Olargues","34390","34187","PL MAIRIE Autre adresse : Avenue du champ des Horts",,"43.555874","2.913117",,,,,,,,"","RhinOcc",,"1970-01-01","Accompagner les démarches de santé;Réaliser des démarches administratives avec un accompagnement;Devenir autonome dans les démarches administratives","Adultes;Seniors (+ 65 ans);Familles/enfants;Jeunes (16-26 ans)",,"Aidants Connect","ZRR",,,
"RhinOcc_Pcc","00000000000000","Maison pour tous Frederic Chopin","Montpellier","34000","34172","1 Rue du Marché aux Bestiaux",,"43.61626","3.884094",,,"+33434466787","mpt.chopin@ville-montpellier.fr","https://www.montpellier.fr/structure/314/240-maison-pour-tous-frederic-chopin-structure.htm",,,"","RhinOcc",,"1970-01-01","Utiliser le numérique au quotidien;Prendre en main un ordinateur;Prendre en main un smartphone ou une tablette","Adultes;Seniors (+ 65 ans);Familles/enfants;Jeunes (16-26 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,,,
"RhinOcc_PKj","00000000000000","Centre Communal d'Action Sociale Quillan","Quillan","11500","11304","18 RUE DE LA MAIRIE",,"42.875189","2.184736",,"RFS",,,,,,"","RhinOcc",,"1970-01-01","Accompagner les démarches de santé;Réaliser des démarches administratives avec un accompagnement;Devenir autonome dans les démarches administratives","Adultes;Seniors (+ 65 ans);Familles/enfants;Jeunes (16-26 ans)",,"Aidants Connect;France Services","ZRR",,,
"RhinOcc_PX5","00000000000000","LE FIL - un tiers-lieu labellisé ETIC","Toulouse","31100","31555","2 rue Raymond Lizop",,"43.566418","1.398231",,,,,,,,"LE FIL est un tiers-lieu de 2 300 m² comprenant deux bâtiments à grande valeur patrimoniale qui accueilleront dès 2022 des bureaux, une salle événementielle, un coworking, un restaurant ainsi que des ateliers partagés et de fabrication numérique en plein cœur de Toulouse.​​LE FI…","RhinOcc",,"1970-01-01","Créer avec le numérique;Accéder à une connexion internet","Adultes;Seniors (+ 65 ans);Familles/enfants;Jeunes (16-26 ans)",,,"QPV",,,
"RhinOcc_PfY","00000000000000","Caisse d'Allocations Familiales de CELLENEUVE-Siège","Montpellier","34070","34172","139 avenue de Lodève",,"43.614685","3.83232",,,,,,,,"","RhinOcc",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement;Devenir autonome dans les démarches administratives","Adultes;Seniors (+ 65 ans);Familles/enfants;Jeunes (16-26 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,,"https://acceslibre.beta.gouv.fr/app/34-montpellier/a/lycee/erp/lycee-polyvalent-jules-guesde/",
"RhinOcc_PPf","00000000000000","Association Entraide Pierre Valdo - antenne du Gard","Nîmes","30000","30189","125 route d’Avignon",,"43.843468","4.381785",,,,,,,,"","RhinOcc",,"1970-01-01","Accompagner les démarches de santé;Réaliser des démarches administratives avec un accompagnement;Devenir autonome dans les démarches administratives","Adultes;Seniors (+ 65 ans);Familles/enfants;Jeunes (16-26 ans)",,"Aidants Connect",,,,
"RhinOcc_Pmq","00000000000000","Chambre Agriculture Castres","Castres","81100","81065","Le Causse",,"43.626921","2.225317",,,,,,,,"","RhinOcc",,"1970-01-01","Utiliser le numérique au quotidien;Prendre en main un ordinateur;Prendre en main un smartphone ou une tablette","Adultes;Seniors (+ 65 ans);Familles/enfants;Jeunes (16-26 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,,,
"RhinOcc_Q0I","00000000000000","Médiathèque Municipale de Palaja","Palaja","11570","11272","Lo Moral",,"43.174014","2.387517",,,,,,,,"","RhinOcc",,"1970-01-01","Accompagner les démarches de santé;Accéder à une connexion internet;Utiliser le numérique au quotidien;Prendre en main un ordinateur;Prendre en main un smartphone ou une tablette;Réaliser des démarches administratives avec un accompagnement;Devenir autonome dans les démarches administratives",,,,,,"https://acceslibre.beta.gouv.fr/app/11-palaja/a/mairie/erp/mairie-palaja/",
"RhinOcc_PZA","00000000000000","Maison de l'orientation","Toulouse","31100","31555","57 allée de Bellefontaine",,"43.565245","1.400657",,,"+33561334848",,"http://maisondelorientation.toulouselaregion.fr",,,"","RhinOcc",,"1970-01-01","Prendre en main un ordinateur","Adultes;Seniors (+ 65 ans);Familles/enfants;Jeunes (16-26 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,"QPV",,,
"RhinOcc_PVI","00000000000000","LE SILOSCOPE","Caraman","31460","31106","3 RUE ARMAND DUPORTAL",,"43.528852","1.758282",,,,,,,,"","RhinOcc",,"1970-01-01","Accompagner les démarches de santé;Réaliser des démarches administratives avec un accompagnement;Devenir autonome dans les démarches administratives","Adultes;Seniors (+ 65 ans);Familles/enfants;Jeunes (16-26 ans)",,"CNFS;Aidants Connect",,,,
"RhinOcc_Pdw","00000000000000","Centre de Jour Pézenas","Pézenas","34120","34199","5 Boulevard Voltaire",,"43.462794","3.422213",,,,,,,,"","RhinOcc",,"1970-01-01","Utiliser le numérique au quotidien;Prendre en main un ordinateur;Prendre en main un smartphone ou une tablette","Adultes;Seniors (+ 65 ans);Familles/enfants;Jeunes (16-26 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,,,
"RhinOcc_PbT","00000000000000","France Services du grand pic saint loup","Saint-Martin-de-Londres","34380","34274","9 place de la mairie",,"43.791117","3.73264",,"RFS",,,,,,"","RhinOcc",,"1970-01-01","Accompagner les démarches de santé;Réaliser des démarches administratives avec un accompagnement;Devenir autonome dans les démarches administratives","Adultes;Seniors (+ 65 ans);Familles/enfants;Jeunes (16-26 ans)",,"Aidants Connect;France Services",,,,
"RhinOcc_Plc","00000000000000","Association Léo Lagrange","Graulhet","81300","81105","Place du Languedoc",,"43.76254","1.992348",,,"+33563345432","graulhet.leo.lagrange@gmail.com",,,,"L'association Léo Lagrange compte 75 salariés. Elle se déploie autour de 3 activités principales:- Une Maison d'Enfants à Caractère Social (MECS), agréée par le Conseil Départemental du Tarn en 2017 pour l'accueil de 75 Mineurs Non Accompagnés (MNA).- Des chantiers d'insertion employant entre 30 et 40 personnes éloignées de l'emploi sur différents supports d'activité (entretien des espaces verts et de la voierie, petits travaux de rénovation, médiation numérique, métiers de la restauration).- Un tiers lieu doté d'un café snacking, d'un cyber espace et d'un musée numérique, espaces de médiation sociale, culturelle et numérique dans lesquels les habitants sont invités à venir partager des savoir-faire.<!-- -->","RhinOcc",,"1970-01-01","Promouvoir la citoyenneté numérique;Accéder à une connexion internet;Utiliser le numérique au quotidien;Prendre en main un ordinateur;Prendre en main un smartphone ou une tablette;Réaliser des démarches administratives avec un accompagnement;Devenir autonome dans les démarches administratives","Adultes;Seniors (+ 65 ans);Familles/enfants;Jeunes (16-26 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS;Aidants Connect","ZRR",,,
"RhinOcc_PP3","00000000000000","MonAssistantNumérique - NIMES CAMARGUE","Nîmes","30000","30189","8 Rue de la Madeleine",,"43.838176","4.359002",,,,,,,,"","RhinOcc",,"1970-01-01","Accompagner les démarches de santé;Réaliser des démarches administratives avec un accompagnement;Devenir autonome dans les démarches administratives","Adultes;Seniors (+ 65 ans);Familles/enfants;Jeunes (16-26 ans)",,"Aidants Connect",,,,
"RhinOcc_Pc1","00000000000000","REGIE DE DEVELOPPEMENT LOCAL - RDL","Puissalicon","34480","34224","1 rue de la Barbacane",,"43.458178","3.235489",,,,,,,,"","RhinOcc",,"1970-01-01","Accompagner les démarches de santé;Réaliser des démarches administratives avec un accompagnement;Devenir autonome dans les démarches administratives","Adultes;Seniors (+ 65 ans);Familles/enfants;Jeunes (16-26 ans)",,"Aidants Connect",,,,
"RhinOcc_PZh","00000000000000","UNION DEP ASSOCIATIONS FAMILIALES","Tarbes","65000","65440","34 Avenue de la Libération",,"43.245179","0.067411",,,"+33562440236",,"https://www.udaf65.fr",,,"","RhinOcc",,"1970-01-01","Soutenir la parentalité et l'éducation avec le numérique;Promouvoir la citoyenneté numérique;Accompagner les démarches de santé;Créer avec le numérique;Accéder à une connexion internet;Utiliser le numérique au quotidien;Prendre en main un ordinateur;Prendre en main un smartphone ou une tablette;Réaliser des démarches administratives avec un accompagnement;Devenir autonome dans les démarches administratives","Adultes;Seniors (+ 65 ans);Familles/enfants;Jeunes (16-26 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS;Aidants Connect","QPV",,,
"RhinOcc_PaO","00000000000000","France services Haute-Bigorre","Bagnères-de-Bigorre","65200","65059","30 Avenue Géruzet",,"43.06833","0.151224",,"RFS","+33562904202","france-services@haute-bigorre.fr",,,,"","RhinOcc",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement","Adultes;Seniors (+ 65 ans);Familles/enfants;Jeunes (16-26 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services","ZRR",,,
"RhinOcc_PWE","00000000000000","MAIRIE EAUNES","Eaunes","31600","31165","1 Place du Champ de Vignes",,"43.421478","1.35402",,,,,,,,"","RhinOcc",,"1970-01-01","Utiliser le numérique au quotidien;Prendre en main un ordinateur;Prendre en main un smartphone ou une tablette","Adultes;Seniors (+ 65 ans);Familles/enfants;Jeunes (16-26 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,,"https://acceslibre.beta.gouv.fr/app/31-eaunes/a/mairie/erp/mairie-eaunes/",
"RhinOcc_Pb5","00000000000000","St Vincent de Paul","Tarbes","65000","65440","14 rue Solférino",,"43.239085","0.065776",,,"+33562511382",,,,,"","RhinOcc",,"1970-01-01","Prendre en main un ordinateur","Adultes;Seniors (+ 65 ans);Familles/enfants;Jeunes (16-26 ans)",,,,,,
"RhinOcc_Pn3","00000000000000","Maison du Département - Albi Charles Portal","Albi","81000","81004","17 Rue Charles Portal",,"43.925553","2.139541",,,,,,,,"","RhinOcc",,"1970-01-01","Utiliser le numérique au quotidien;Prendre en main un ordinateur;Prendre en main un smartphone ou une tablette","Adultes;Seniors (+ 65 ans);Familles/enfants;Jeunes (16-26 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,,,
"RhinOcc_Piq","00000000000000","France services multisites de la Vallée Française - Site de Sainte-Croix Vallée Française","Sainte-Croix-Vallée-Française","48110","48144","Mairie de Sainte-Croix Vallée Française",,"44.180437","3.740475",,"RFS","+33785972262","franceservices.vf@gmail.com",,,,"","RhinOcc",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement","Adultes;Seniors (+ 65 ans);Familles/enfants;Jeunes (16-26 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services","ZRR",,,
"RhinOcc_Phn","00000000000000","France services de Lalbenque","Lalbenque","46230","46148","38 Place de la bascule",,"44.337389","1.548114",,"RFS","+33565242255","franceservices@ccpll.fr",,,,"","RhinOcc",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement","Adultes;Seniors (+ 65 ans);Familles/enfants;Jeunes (16-26 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services","ZRR",,"https://acceslibre.beta.gouv.fr/app/46-lalbenque/a/bibliotheque-mediatheque/erp/mediatheque-du-pays-de-lalbenque-limogne/",
"RhinOcc_PO5","00000000000000","France services Pays Ségali - Antenne de Colombies","Colombiès","12240","12068","Rue de la Mairie",,"44.345529","2.339581",,"RFS","+33565722919","franceservices@cscps.fr",,,,"","RhinOcc",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement","Adultes;Seniors (+ 65 ans);Familles/enfants;Jeunes (16-26 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services","ZRR",,"https://acceslibre.beta.gouv.fr/app/12-colombies/a/mairie/erp/mairie-1278/",
"RhinOcc_PMb","00000000000000","FONDATION AGIR CONTRE L'EXCLUSION AVEYRON","Onet-le-Château","12850","12176","3 Rue du Muguet",,"44.363923","2.592858",,,,,,,,"","RhinOcc",,"1970-01-01","Utiliser le numérique au quotidien;Prendre en main un ordinateur;Prendre en main un smartphone ou une tablette","Adultes;Seniors (+ 65 ans);Familles/enfants;Jeunes (16-26 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS","ZRR",,,
"RhinOcc_Pe5","00000000000000","Mairie de Mudaison","Mudaison","34130","34176","Place de la Republique",,"43.649147","4.040832",,,"+33467703430","m.accueil@mudaison.fr","https://mudaison.fr/",,,"","RhinOcc",,"1970-01-01","Utiliser le numérique au quotidien;Prendre en main un ordinateur;Prendre en main un smartphone ou une tablette","Adultes;Seniors (+ 65 ans);Familles/enfants;Jeunes (16-26 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,,,
"RhinOcc_PPn","00000000000000","MDPH du Gard","Nîmes","30000","30189","176 Boulevard du Président Salvador Allende",,"43.823416","4.36861",,,,,,,,"","RhinOcc",,"1970-01-01","Accompagner les démarches de santé;Réaliser des démarches administratives avec un accompagnement;Devenir autonome dans les démarches administratives","Adultes;Seniors (+ 65 ans);Familles/enfants;Jeunes (16-26 ans)",,"CNFS;Aidants Connect",,,,
"RhinOcc_PYM","00000000000000","maison des solidarités Borderouge","Toulouse","31200","31555","4 rue françoise d'eaubonne",,"43.642506","1.453359",,,"+33534361700",,,,,"","RhinOcc",,"1970-01-01","Prendre en main un ordinateur;Réaliser des démarches administratives avec un accompagnement;Devenir autonome dans les démarches administratives","Adultes;Seniors (+ 65 ans);Familles/enfants;Jeunes (16-26 ans)",,,,,,
"RhinOcc_PjE","00000000000000","COMMUNE DE SAINT-ANDRE","Saint-André","66690","66168","10 ALL DE LA LIBERTE",,"42.552394","2.971882",,,,,,,,"","RhinOcc",,"1970-01-01","Accompagner les démarches de santé;Réaliser des démarches administratives avec un accompagnement;Devenir autonome dans les démarches administratives","Adultes;Seniors (+ 65 ans);Familles/enfants;Jeunes (16-26 ans)",,"Aidants Connect",,,,
"RhinOcc_PPA","00000000000000","Centre Socio-Culturel Odyssée","Redessan","30129","30211","PL MAURICE MATTEI",,"43.8309","4.497303",,,,,,,,"","RhinOcc",,"1970-01-01","Accompagner les démarches de santé;Réaliser des démarches administratives avec un accompagnement;Devenir autonome dans les démarches administratives","Adultes;Seniors (+ 65 ans);Familles/enfants;Jeunes (16-26 ans)",,"Aidants Connect",,,,
"RhinOcc_Pjg","00000000000000","CENTRE COMMUNAL D ACTION SOCIALE PONTEILLA","Ponteilla","66300","66145","RUE CONFLENT",,"42.626739","2.811739",,,,,,,,"","RhinOcc",,"1970-01-01","Accompagner les démarches de santé;Réaliser des démarches administratives avec un accompagnement;Devenir autonome dans les démarches administratives","Adultes;Seniors (+ 65 ans);Familles/enfants;Jeunes (16-26 ans)",,"Aidants Connect",,,,
"RhinOcc_PJs","00000000000000","France service de Lézat sur Lèze","Lézat-sur-Lèze","09210","09167","Place de l’Hotel de Ville",,"43.276447","1.346149",,"RFS",,,,,,"","RhinOcc",,"1970-01-01","Utiliser le numérique au quotidien;Prendre en main un ordinateur;Prendre en main un smartphone ou une tablette","Adultes;Seniors (+ 65 ans);Familles/enfants;Jeunes (16-26 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS;France Services","ZRR",,"https://acceslibre.beta.gouv.fr/app/09-lezat-sur-leze/a/mairie/erp/mairie-lezat-sur-leze/",
"RhinOcc_PoM","00000000000000","Moissac","Moissac","82200","82112","3 Place Roger Delthil",,"44.104807","1.084874",,"RFS",,,,,,"","RhinOcc",,"1970-01-01","Utiliser le numérique au quotidien;Prendre en main un ordinateur;Prendre en main un smartphone ou une tablette","Adultes;Seniors (+ 65 ans);Familles/enfants;Jeunes (16-26 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS;France Services","QPV",,"https://acceslibre.beta.gouv.fr/app/82-moissac/a/mairie/erp/mairie-moissac/",
"RhinOcc_PNF","00000000000000","Ville de Rodez France services","Rodez","12000","12202","Rue Louis Dausse",,"44.358667","2.573179",,"RFS",,,,,,"","RhinOcc",,"1970-01-01","Accompagner les démarches de santé;Réaliser des démarches administratives avec un accompagnement;Devenir autonome dans les démarches administratives","Adultes;Seniors (+ 65 ans);Familles/enfants;Jeunes (16-26 ans)",,"Aidants Connect;France Services","ZRR",,,
"RhinOcc_Pee","00000000000000","France services Castelnau-le-Lez","Castelnau-le-Lez","34170","34057","1 bis place Charles de Gaulle",,"43.628682","3.897708",,"RFS","+33467142735","castelnau-le-lez@france-services.gouv.fr",,,,"","RhinOcc",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement","Adultes;Seniors (+ 65 ans);Familles/enfants;Jeunes (16-26 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services",,,,
"RhinOcc_PY5","00000000000000","Lieu Ressource Formation","Toulouse","31100","31555","11 Place André Abbal",,"43.571324","1.40088",,,"+33562485320",,"https://www.lrf.asso.fr/",,,"","RhinOcc",,"1970-01-01","Promouvoir la citoyenneté numérique;Créer avec le numérique;Utiliser le numérique au quotidien","Adultes;Seniors (+ 65 ans);Familles/enfants;Jeunes (16-26 ans)",,,"QPV",,,
"RhinOcc_PKl","00000000000000","MAIRIE ESPEZEL","Espezel","11340","11130","26 RUE GRAND RUE",,"42.821054","2.021103",,,,,,,,"","RhinOcc",,"1970-01-01","Accompagner les démarches de santé;Réaliser des démarches administratives avec un accompagnement;Devenir autonome dans les démarches administratives","Adultes;Seniors (+ 65 ans);Familles/enfants;Jeunes (16-26 ans)",,"Aidants Connect","ZRR",,,
"RhinOcc_PeX","00000000000000","France services itinérante Hérault Méditerranée - Montagnac","Montagnac","34530","34162","Place Emile Combes",,"43.480192","3.484283",,"RFS","+33467010793","fs.itinerante@agglohm.net",,,,"","RhinOcc",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement","Adultes;Seniors (+ 65 ans);Familles/enfants;Jeunes (16-26 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services",,,"https://acceslibre.beta.gouv.fr/app/34-montagnac/a/mairie/erp/mairie-montagnac/",
"RhinOcc_PdG","00000000000000","FRANCE SERVICES Béziers Grangette","Béziers","34500","34032","Rue Jean Nussy",,"43.346831","3.234301",,"RFS","+33970757386","beziers-grangette@france-services.gouv.fr",,,,"","RhinOcc",,"1970-01-01","Utiliser le numérique au quotidien;Prendre en main un ordinateur;Prendre en main un smartphone ou une tablette","Adultes;Seniors (+ 65 ans);Familles/enfants;Jeunes (16-26 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS;France Services","QPV",,"https://acceslibre.beta.gouv.fr/app/34-beziers/a/guichet-france-services/erp/france-services-beziers-grangette-stefi/",
"RhinOcc_Pno","00000000000000","CIAS des Deux-Rives","Valence","82400","82186","2 rue Général Vidalot Valence d'Agen",,"44.105979","0.892233",,,,,,,,"","RhinOcc",,"1970-01-01","Accompagner les démarches de santé;Réaliser des démarches administratives avec un accompagnement;Devenir autonome dans les démarches administratives","Adultes;Seniors (+ 65 ans);Familles/enfants;Jeunes (16-26 ans)",,"Aidants Connect","ZRR",,,
"RhinOcc_PZu","00000000000000","France Services Lannemezan","Lannemezan","65300","65258","1 PL DE LA REPUBLIQUE",,"43.125895","0.384783",,,,,,,,"","RhinOcc",,"1970-01-01","Accompagner les démarches de santé;Réaliser des démarches administratives avec un accompagnement;Devenir autonome dans les démarches administratives","Adultes;Seniors (+ 65 ans);Familles/enfants;Jeunes (16-26 ans)",,"Aidants Connect","ZRR",,"https://acceslibre.beta.gouv.fr/app/65-lannemezan/a/mairie/erp/mairie-lannemezan/",
"RhinOcc_Po4","00000000000000","Maison municipale du Sarlac","Moissac","82200","82112","18ter Avenue du Docteur Rouanet",,"44.102065","1.098387",,,,,,,,"","RhinOcc",,"1970-01-01","Accompagner les démarches de santé;Réaliser des démarches administratives avec un accompagnement;Devenir autonome dans les démarches administratives","Adultes;Seniors (+ 65 ans);Familles/enfants;Jeunes (16-26 ans)",,"CNFS;Aidants Connect","QPV",,,
"RhinOcc_Q0Y","39243557400042","Regain Recyclerie","Figeac","46100","46102","Ceint d'eau",,"44.594164","1.982768",,"ASSO","+33565500562","recyclerie@regain-figeac.fr","https://www.regain-figeac.fr/",,,"La Recyclerie, créée en 2011, est un lieu de récupération, valorisation et revente d’objets destinés à être jetés. C’est aussi un lieu de sensibilisation à la réduction des déchets. À la Recyclerie la collecte des objets se fait exclusivement par l’apport volontaire de particuliers.La valorisation des objets se fait autour d’activités de tri, de test et vérifications, de petites réparations, de remise en état et de nettoyage avant la mise en vente en boutique à Ceint d’Eau.Votre conseiller numérique vous reçoit du mercredi au vendredi aux horaires d’ouverture. Pour prendre rdv, contactez Vincent au 07 87 10 05 80 ou par mail à sosmicro@regain-figeac.fr","RhinOcc",,"1970-01-01","S'équiper en matériel informatique;Réaliser des démarches administratives avec un accompagnement","Adultes;Seniors (+ 65 ans);Familles/enfants;Jeunes (16-26 ans)",,"CNFS;Aidants Connect","ZRR",,,
"RhinOcc_Pag","00000000000000","Médiathèque Municipale","Argelès-Gazost","65400","65025","1 rue Jean Bourdette",,"43.002749","-0.101873",,,"+33562971059","bibliotheque@mairie-argeles-gazost.com",,,,"","RhinOcc",,"1970-01-01","Prendre en main un ordinateur","Adultes;Seniors (+ 65 ans);Familles/enfants;Jeunes (16-26 ans)",,,"ZRR",,,
"RhinOcc_Pev","00000000000000","France services de Montpellier - Centre social Espace Famille Adages","Montpellier","34070","34172","191 Rue Louis Aragon",,"43.593241","3.864651",,"RFS","+33467274392","franceservices-cscespacefamille@adages.net",,,,"","RhinOcc",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement","Adultes;Seniors (+ 65 ans);Familles/enfants;Jeunes (16-26 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services",,,,
"RhinOcc_Pd8","00000000000000","COMMUNE DE SAINT-JEAN-DE-VEDAS","Saint-Jean-de-Védas","34430","34270","4 RUE DE LA MAIRIE",,"43.57577","3.826753",,,"+33467078300",,"https://www.saintjeandevedas.fr/",,,"","RhinOcc",,"1970-01-01","Utiliser le numérique au quotidien;Prendre en main un ordinateur;Prendre en main un smartphone ou une tablette","Adultes;Seniors (+ 65 ans);Familles/enfants;Jeunes (16-26 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,,"https://acceslibre.beta.gouv.fr/app/34-saint-jean-de-vedas/a/mairie/erp/mairie-saint-jean-de-vedas/",
"RhinOcc_Pa5","00000000000000","CHAMBRE DEPARTEMENTALE D'AGRICULTURE","Tarbes","65000","65440","22 Place du Foirail",,"43.230181","0.084469",,,"+33562346674",,"https://hapy.chambre-agriculture.fr/",,,"","RhinOcc",,"1970-01-01","Utiliser le numérique au quotidien;Prendre en main un ordinateur;Prendre en main un smartphone ou une tablette","Adultes;Seniors (+ 65 ans);Familles/enfants;Jeunes (16-26 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,,,