gml_id,id,code_ens,milieu_dom,nom_fiche,surf_ha,statut,mo,convention,dern_conv,ech_conv,plan_gesti,dern_ppv,ech_ppv,amenagemen,fiche_ens,date_updat
Espaces_naturels_sensibles_ENS.113,"113",54_H_140,H,Prairies humides du Rougeval,41.7,ACTIF,CCOLC,Oui,2014/07/16,2026/07/16,Oui,2017/12/01,"2029",Pas d'aménagement,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54H140.pdf,2023/08/24
Espaces_naturels_sensibles_ENS.2,"2",54_R_28,R,Ruisseau de la Brème,60.54,CANDIDAT,,Non,,,Non,,"0",Pas d'aménagement,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54R28.pdf,2023/08/24
Espaces_naturels_sensibles_ENS.98,"98",54_P_112,P,Pelouses en vallée d'Esch,14.42,CANDIDAT,,Non,,,Non,,"0",Pas d'aménagement,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54P112.pdf,2023/08/24
Espaces_naturels_sensibles_ENS.39,"39",54_E_79,E,Etang de Parroy,114.01,ACTIF,CCPSn,Non,2010/04/21,2022/04/21,Oui,2012/06/01,"2024",Sentier de découverte,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54E79.pdf,2023/08/24
Espaces_naturels_sensibles_ENS.41,"41",54_E_99,E,Etang du Neuf Moulin,19.87,CANDIDAT,,Non,,,Non,,"0",Pas d'aménagement,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54E99.pdf,2023/08/24
Espaces_naturels_sensibles_ENS.163,"163",54_F_133,F,Bois de Pagny-sur-Moselle et vallon de Beaume-Haie,147.4,ACTIF,Commune Pagny-s-Mo,Oui,2013/06/10,2025/06/10,Oui,2018/02/01,"2030",Pas d'aménagement,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54F133.pdf,2023/08/24
Espaces_naturels_sensibles_ENS.63,"63",54_A_74,A,îles du Foulon et de l'Encensoir,16.9,ACTIF,MGN,Non,2011/04/12,2023/04/12,Oui,2016/04/01,"2028",Pas d'aménagement,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54A74.pdf,2023/08/24
Espaces_naturels_sensibles_ENS.3,"3",54_R_122,R,Le Trey,100.02,CANDIDAT,CCBPAM,Non,2010/06/23,2016/06/23,Non,,"0",Pas d'aménagement,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54R122.pdf,2023/08/24
Espaces_naturels_sensibles_ENS.129,"129",54_A_19,A,Vallée de la Meurthe sauvage de Bertrichamps à Saint-Clément,1721.91,ACTIF,CD54,Non,,,Oui,2021/01/01,"2026",Sentier de découverte,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54A19.pdf,2024/01/26
Espaces_naturels_sensibles_ENS.58,"58",54_F_44,F,Forêt de Vitrimont,1729.23,CANDIDAT,,Non,,,Non,,"0",Pas d'aménagement,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54F44.pdf,2023/08/24
Espaces_naturels_sensibles_ENS.4,"4",54_R_68,R,L'Ingressin,94.47,ACTIF,CC2T,Oui,2012/12/01,2024/12/01,Non,,"0",Pas d'aménagement,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54R68.pdf,2023/08/24
Espaces_naturels_sensibles_ENS.35,"35",54_P_64,P,Pelouses de la Côte et des Chimpelles,6.88,CANDIDAT,,Non,,,Non,,"0",Pas d'aménagement,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54P64.pdf,2023/08/24
Espaces_naturels_sensibles_ENS.43,"43",54_E_104,E,Neuf étang de Mandres,61.96,ACTIF,CEN-L,Oui,2024/01/01,2024/12/31,Non,2014/01/01,"2020",Signalétique d'accueil,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54E104.pdf,2024/01/26
Espaces_naturels_sensibles_ENS.84,"84",54_A_118,A,Morte d'Atton,24.2,ACTIF,CCBPAM,Oui,2018/06/21,2030/06/21,Oui,2022/01/01,"2034",Pas d'aménagement,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54A118.pdf,2023/08/24
Espaces_naturels_sensibles_ENS.83,"83",54_F_31,F,Mont de Thélod,28.75,CANDIDAT,,Non,,,Non,,"0",Pas d'aménagement,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54F31.pdf,2023/08/24
Espaces_naturels_sensibles_ENS.53,"53",54_F_100,F,Vallons humides de la forêt de Bezange-la-Grande,104.87,CANDIDAT,ONF,Non,2015/09/07,2020/09/07,Non,,"0",Pas d'aménagement,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54F100.pdf,2024/01/26
Espaces_naturels_sensibles_ENS.73,"73",54_A_144,A,Vallées du Rawé et du Cuvillon,102.87,ACTIF,CCOLC,Oui,2013/02/01,2025/02/01,Oui,2018/12/01,"2030",Pas d'aménagement,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54A144.pdf,2023/08/24
Espaces_naturels_sensibles_ENS.96,"96",54_P_123,P,Pelouses du Rupt-de-Mad amont et du ruisseau de Madine,91.12,ACTIF,CEN-L,Oui,2024/01/01,2024/12/31,Non,,"0",Pas d'aménagement,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54P123.pdf,2024/01/26
Espaces_naturels_sensibles_ENS.11,"11",54_R_153,R,L'Othain,161.61,CANDIDAT,,Non,,,Non,,"0",Pas d'aménagement,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54R153.pdf,2023/08/24
Espaces_naturels_sensibles_ENS.151,"151",54_A_38,A,Zone alluviale de la Meurthe et Entre-Deux-Eaux,87.02,ACTIF,CC3M,Oui,2017/01/04,2029/01/04,Oui,2020/02/01,"2032",Pas d'aménagement,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54A38.pdf,2023/08/24
Espaces_naturels_sensibles_ENS.68,"68",54_E_119,E,Lac de Madine,1738.07,CANDIDAT,,Non,,,Non,,"0",Pas d'aménagement,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54E119.pdf,2023/08/24
Espaces_naturels_sensibles_ENS.64,"64",54_P_33,P,Pelouses de Germiny,7.62,CANDIDAT,,Non,,,Non,,"0",Pas d'aménagement,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54P33.pdf,2023/08/24
Espaces_naturels_sensibles_ENS.152,"152",54_P_85,P,Prairies et bocage de Villey-Saint-Etienne,82.39,CANDIDAT,,Non,,,Non,,"0",Pas d'aménagement,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54P85.pdf,2023/08/24
Espaces_naturels_sensibles_ENS.70,"70",54_P_149,P,Pelouse du Cron à Boismont,13.81,ACTIF,CEN-L,Oui,2022/01/19,2032/01/19,Non,,"0",Pas d'aménagement,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54P149.pdf,2024/01/26
Espaces_naturels_sensibles_ENS.134,"134",54_P_92,P,Pelouses de Jaillon,28.93,ACTIF,CC2T,Oui,2015/03/20,2027/03/20,Non,,"0",Sentier de découverte + livret pédagogique,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54P92.pdf,2023/08/24
Espaces_naturels_sensibles_ENS.147,"147",54_P_42,P,Pelouse le Vélot à Gibeaumeix,38.41,CANDIDAT,,Non,,,Non,,"0",Sentier de découverte,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54P42.pdf,2023/08/24
Espaces_naturels_sensibles_ENS.130,"130",54_A_12,A,La Moselle sauvage,1460.64,ACTIF,CEN-L,Non,2023/01/01,2023/12/31,Oui,2020/01/01,"2030",Sentier de découverte,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54A12.pdf,2024/01/26
Espaces_naturels_sensibles_ENS.44,"44",54_E_102,E,Etang Romé,82.22,ACTIF,CEN-L,Oui,2024/01/01,2024/12/31,Oui,2019/05/29,"2025",Pas d'aménagement,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54E102.pdf,2024/01/26
Espaces_naturels_sensibles_ENS.160,"160",54_A_20,A,Vallée de la Plaine,519.84,ACTIF,CASD,Oui,2014/05/20,2026/05/20,Oui,2015/01/01,"2027",Signalétique d'accueil,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54A20.pdf,2023/08/24
Espaces_naturels_sensibles_ENS.76,"76",54_P_115,P,Pelouses des Pontances en vallée d'Esch,45.33,ACTIF,CEN-L,Oui,2024/01/01,2024/12/31,Non,2014/01/01,"2020",Signalétique d'accueil,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54P115.pdf,2024/01/26
Espaces_naturels_sensibles_ENS.79,"79",54_M_76,M,Marais de Lay-St-Rémy et Pagny-sur-Meuse,90.07,ACTIF,CEN-L,Oui,2024/01/01,2024/12/31,Oui,2018/01/01,"2028",Sentier de découverte,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54M76.pdf,2024/01/26
Espaces_naturels_sensibles_ENS.91,"91",54_P_27,P,Pelouse de Notre-Dame des Gouttes,11.45,ACTIF,CEN-L,Oui,2016/07/07,2031/07/07,Non,2013/01/01,"2019",Pas d'aménagement,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54P27.pdf,2024/01/26
Espaces_naturels_sensibles_ENS.85,"85",54_P_87,P,Pain de Sucre,13.42,CANDIDAT,,Non,,,Non,,"0",Pas d'aménagement,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54P87.pdf,2023/08/24
Espaces_naturels_sensibles_ENS.32,"32",54_P_81,P,Pelouse de la Côte Voirémont,20.38,ACTIF,CEN-L,Oui,2024/01/01,2024/12/31,Oui,2018/01/01,"2028",Signalétique d'accueil,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54P81.pdf,2024/01/26
Espaces_naturels_sensibles_ENS.137,"137",54_F_130,F,Vallon de Grandfontaine,334.88,ACTIF,CCMaMo,Oui,2015/04/16,2027/04/16,Non,,"0",Pas d'aménagement,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54F130.pdf,2023/08/24
Espaces_naturels_sensibles_ENS.38,"38",54_E_22,E,Etang de Falenzé et forêt attenante,92.82,CANDIDAT,,Non,,,Non,,"0",Pas d'aménagement,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54E22.pdf,2023/08/24
Espaces_naturels_sensibles_ENS.92,"92",54_P_16,P,Pelouse de St Jean de Cotance,26.79,CANDIDAT,,Non,,,Non,,"0",Signalétique d'accueil,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54P16.pdf,2023/08/24
Espaces_naturels_sensibles_ENS.114,"114",54_H_10,H,Prairies humides de Battigny,27.56,ACTIF,CCPCST,Oui,2016/12/05,2028/12/05,Oui,2021/11/01,"2033",Pas d'aménagement,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54H10.pdf,2023/08/24
Espaces_naturels_sensibles_ENS.140,"140",54_F_152,F,Vallon du Nanhol,710.63,ACTIF,CEN-L,Oui,2024/01/01,2024/12/31,Non,2011/01/01,"2017",Pas d'aménagement,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54F152.pdf,2024/01/26
Espaces_naturels_sensibles_ENS.161,"161",54_P_55,P,Plateau et fort du Chanot,83.3,CANDIDAT,,Non,,,Non,,"0",Pas d'aménagement,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54P55.pdf,2023/08/24
Espaces_naturels_sensibles_ENS.36,"36",54_E_71,E,Etang de Bossupré,17.46,CANDIDAT,,Non,,,Non,,"0",Pas d'aménagement,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54E71.pdf,2023/08/24
Espaces_naturels_sensibles_ENS.142,"142",54_F_36,F,Vallon de l'Ar à Germiny,53.84,ACTIF,CCPCST,Oui,2015/01/30,2027/01/30,Oui,2020/01/01,"2032",Pas d'aménagement,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54F36.pdf,2023/08/24
Espaces_naturels_sensibles_ENS.48,"48",54_E_46,E,Etang Gresson et prairies environnantes,52.04,ACTIF,CEN-L,Oui,2024/01/01,2024/12/31,Non,,"0",Pas d'aménagement,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54E46.pdf,2024/01/26
Espaces_naturels_sensibles_ENS.112,"112",54_A_114,A,Val de Moselle au niveau de Dieulouard,171.74,ACTIF,CCBPAM,Oui,2013/07/01,2025/07/01,Oui,2018/08/30,"2030",Pas d'aménagement,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54A114.pdf,2023/08/24
Espaces_naturels_sensibles_ENS.80,"80",54_M_103,M,Marais de Moncel-sur-Seille,190.12,ACTIF,CCSGC,Oui,2017/10/12,2029/10/12,Non,,"0",Pas d'aménagement,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54M103.pdf,2023/08/24
Espaces_naturels_sensibles_ENS.60,"60",54_Z_48,Z,Fort de Manonviller et foret attenante,33.34,ACTIF,CEN-L,Oui,2024/01/01,2024/12/31,Oui,2017/01/01,"2026",Pas d'aménagement,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54Z48.pdf,2024/01/26
Espaces_naturels_sensibles_ENS.52,"52",54_H_146,H,Fontaine de Corbey,59.37,ACTIF,CEN-L,Oui,2024/01/01,2024/12/31,Oui,2018/01/01,"2028",Pas d'aménagement,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54H146.pdf,2024/01/26
Espaces_naturels_sensibles_ENS.107,"107",54_A_109,A,Prairie humide des Saulxis à Belleville,14.87,ACTIF,CEN-L,Oui,2024/01/01,2024/12/31,Non,2015/01/01,"2021",Pas d'aménagement,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54A109.pdf,2024/01/26
Espaces_naturels_sensibles_ENS.103,"103",54_P_61,P,Plateau et fort de Domgermain,52.77,ACTIF,CC2T,Oui,2011/10/01,2023/12/31,Oui,2020/12/01,"2032",Pas d'aménagement,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54P61.pdf,2023/08/24
Espaces_naturels_sensibles_ENS.99,"99",54_P_30,P,Pelouses marneuses d'Uruffe,15.22,ACTIF,CEN-L,Oui,2024/01/01,2024/12/31,Non,,"0",Pas d'aménagement,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54P30.pdf,2024/01/26
Espaces_naturels_sensibles_ENS.47,"47",54_E_93,E,Etangs et prairies au sud de la forêt de la Reine,405.9,CANDIDAT,,Non,,,Non,,"0",Pas d'aménagement,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54E93.pdf,2023/08/24
Espaces_naturels_sensibles_ENS.72,"72",54_A_39,A,Le Plain à Damelevières,61.52,ACTIF,CC3M,Oui,2014/07/29,2026/07/29,Oui,2018/12/01,"2030",Sentier de découverte,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54A39.pdf,2023/08/24
Espaces_naturels_sensibles_ENS.117,"117",54_A_131,A,Prés des bords de Moselle à Pagny-sur-Moselle,27.77,CANDIDAT,Commune Pagny-s-Mo,Non,2008/01/01,2012/12/31,Non,2010/12/01,"2015",Sentier de découverte,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54A131.pdf,2024/01/26
Espaces_naturels_sensibles_ENS.30,"30",54_P_32,P,Pelouse de la Côte blanche à Allain,16.35,CANDIDAT,,Non,,,Non,,"0",Pas d'aménagement,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54P32.pdf,2023/08/24
Espaces_naturels_sensibles_ENS.37,"37",54_E_101,E,Etang de Brin,40.34,CANDIDAT,,Non,,,Non,,"0",Sentier de découverte,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54E101.pdf,2023/08/24
Espaces_naturels_sensibles_ENS.75,"75",54_P_53,P,Pelouse des Pâtis à Sexey-aux-Forges,23.69,ACTIF,CEN-L,Oui,2024/01/01,2024/12/31,Non,2013/01/01,"2019",Signalétique d'accueil,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54P53.pdf,2024/01/26
Espaces_naturels_sensibles_ENS.105,"105",54_P_45,P,Plateau Sainte-Barbe,313.03,ACTIF,CCMoMa,Oui,2016/11/10,2028/11/10,Oui,2015/10/01,"2027",Pas d'aménagement,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54P45.pdf,2023/08/24
Espaces_naturels_sensibles_ENS.120,"120",54_M_47,M,Sablière du bois des Hières,17.75,ACTIF,CEN-L,Oui,2024/01/01,2024/12/31,Non,2015/01/01,"2021",Signalétique d'accueil,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54M47.pdf,2024/01/26
Espaces_naturels_sensibles_ENS.25,"25",54_A_113,A,Boucle de la Seille à Han,185.98,ACTIF,CEN-L,Oui,2024/01/01,2024/12/31,Non,2008/01/01,"2014",Sentier de découverte,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54A113.pdf,2024/01/26
Espaces_naturels_sensibles_ENS.121,"121",54_P_96,P,Pelouses du Saut du Cerf,7.75,ACTIF,CEN-L,Oui,2024/01/01,2024/12/31,Non,2015/01/01,"2021",Signalétique d'accueil,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54P96.pdf,2024/01/26
Espaces_naturels_sensibles_ENS.115,"115",54_H_50,H,Prairies humides du sud Toulois,368.1,CANDIDAT,,Non,,,Non,,"0",Pas d'aménagement,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54H50.pdf,2023/08/24
Espaces_naturels_sensibles_ENS.119,"119",54_P_137,P,Pelouses du Rudemont et de la Côte Varenne à Arnaville,36.5,ACTIF,CEN-L,Oui,2024/01/01,2024/12/31,Non,2007/01/01,"2013",Signalétique d'accueil,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54P137.pdf,2024/01/26
Espaces_naturels_sensibles_ENS.153,"153",54_A_69,A,Zones humides alluviales de Bosserville,32.04,CANDIDAT,,Non,,,Non,,"0",Pas d'aménagement,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54A69.pdf,2023/08/24
Espaces_naturels_sensibles_ENS.128,"128",54_F_148,F,Vallon et marais de la Crusnes,412.98,ACTIF,CEN-L,Oui,2024/01/01,2024/12/31,Oui,2021/01/01,"2031",Pas d'aménagement,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54F148.pdf,2024/01/26
Espaces_naturels_sensibles_ENS.20,"20",54_F_25,F,Bois de la Viole et marais de Vannes-le-Châtel,324.53,CANDIDAT,,Non,,,Non,,"0",Pas d'aménagement,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54F25.pdf,2023/08/24
Espaces_naturels_sensibles_ENS.46,"46",54_E_120,E,Etangs de Pannes et le Bailly,36.96,ACTIF,CEN-L,Oui,2024/01/01,2024/12/31,Non,2013/01/01,"2019",Signalétique d'accueil,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54E120.pdf,2024/01/26
Espaces_naturels_sensibles_ENS.89,"89",54_P_160,P,Pelouse de la Ramonette,60.46,ACTIF,CEN-L,Oui,2024/01/01,2024/12/31,Non,2017/01/01,"2023",Signalétique d'accueil,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54P160.pdf,2024/01/26
Espaces_naturels_sensibles_ENS.133,"133",54_A_24,A,Vallées du Madon et du Brénon,1128.05,ACTIF,CD54,Oui,2018/02/19,2030/02/19,Non,,"0",Pas d'aménagement,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54A24.pdf,2024/01/26
Espaces_naturels_sensibles_ENS.127,"127",54_A_142,A,Vallée de l'Orne,348.57,ACTIF,CCOLC,Oui,2013/01/01,2025/01/01,Non,,"0",Pas d'aménagement,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54A142.pdf,2023/08/24
Espaces_naturels_sensibles_ENS.45,"45",54_E_98,E,Etangs Very et des Sureaux,36.34,CANDIDAT,,Non,,,Non,,"0",Pas d'aménagement,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54E98.pdf,2023/08/24
Espaces_naturels_sensibles_ENS.118,"118",54_V_1,V,Vergers de Pulney,67.83,CANDIDAT,,Non,,,Non,,"0",Pas d'aménagement,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54V1.pdf,2023/08/24
Espaces_naturels_sensibles_ENS.34,"34",54_F_4,F,Coteaux de Vandeléville,195.55,CANDIDAT,Commune Vandeléville,Non,2008/01/01,2013/01/01,Non,2012/01/01,"2021",Signalétique d'accueil,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54F4.pdf,2023/08/24
Espaces_naturels_sensibles_ENS.157,"157",54_P_108,P,Pelouse du Mont Saint-Jean à Jeandelaincourt,10.74,ACTIF,CEN-L,Oui,2024/01/01,2024/12/31,Non,2015/01/01,"2021",Pas d'aménagement,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54P108.pdf,2024/01/26
Espaces_naturels_sensibles_ENS.86,"86",54_P_63,P,Pelouse à Menillot,23.36,ACTIF,CEN-L,Non,2023/01/01,2023/12/31,Non,2010/01/01,"2016",Pas d'aménagement,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54P63.pdf,2024/01/26
Espaces_naturels_sensibles_ENS.141,"141",54_F_132,F,Vallon du Rupt,110.9,ACTIF,CEN-L,Non,2019/01/01,2019/12/31,Non,,"0",Pas d'aménagement,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54F132.pdf,2024/01/26
Espaces_naturels_sensibles_ENS.28,"28",54_Z_91,Z,Carrière sous le Breuil à Villey-Saint-Etienne,18.37,ACTIF,CC2T,Oui,2015/03/20,2027/03/20,Oui,2018/01/01,"2030",Sentier de découverte + livret pédagogique,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54Z91.pdf,2023/08/24
Espaces_naturels_sensibles_ENS.124,"124",54_F_59,F,Val de Passey,77.45,ACTIF,CEN-L,Oui,2024/01/01,2024/12/31,Oui,2021/01/01,"2031",Pas d'aménagement,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54F59.pdf,2024/01/26
Espaces_naturels_sensibles_ENS.82,"82",54_F_40,F,Massif forestier de Meine,584.93,ACTIF,CD54,Non,,,Non,2016/05/01,"2021",Sentier de découverte,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54F40.pdf,2024/01/26
Espaces_naturels_sensibles_ENS.155,"155",54_A_56,A,Prairies humides de Préchamps à Varangéville,11.03,CANDIDAT,,Non,,,Non,,"0",Pas d'aménagement,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54A56.pdf,2023/08/24
Espaces_naturels_sensibles_ENS.65,"65",54_P_75,P,Pelouse de la Côte Barine,36.27,ACTIF,CEN-L,Oui,2024/01/01,2024/12/31,Oui,2021/01/01,"2031",Signalétique d'accueil,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54P75.pdf,2024/01/26
Espaces_naturels_sensibles_ENS.159,"159",54_R_7,R,Ruisseau du Pré aux Bois,34.17,CANDIDAT,,Non,,,Non,,"0",Pas d'aménagement,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54R7.pdf,2023/08/24
Espaces_naturels_sensibles_ENS.132,"132",54_A_139,A,Vallées du Longeau et de la Seigneulle,627.96,ACTIF,CD54,Oui,2017/11/29,2029/11/29,Non,2015/10/01,"2020",Pas d'aménagement,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54A139.pdf,2024/01/26
Espaces_naturels_sensibles_ENS.23,"23",54_A_134,A,Val de Moselle au niveau d'Arnaville,34.02,ACTIF,CCMaMo,Oui,2013/01/16,2025/01/16,Oui,2015/03/31,"2027",Pas d'aménagement,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54A134.pdf,2023/08/24
Espaces_naturels_sensibles_ENS.102,"102",54_F_70,P,Pelouses de Villers,53.27,ACTIF,MGN,Oui,2019/02/07,2031/02/07,Oui,2022/03/01,"2033",Pas d'aménagement,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54F70.pdf,2023/09/12
Espaces_naturels_sensibles_ENS.69,"69",54_E_17,E,Lac de Pierre-Percée,314.77,CANDIDAT,,Non,,,Non,,"0",Signalétique d'accueil,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54E17.pdf,2023/08/24
Espaces_naturels_sensibles_ENS.12,"12",54_R_43,R,La vallée de la Vezouze en amont de Blâmont,681.21,ACTIF,CCVP,Non,,,Oui,2021/04/01,"2033",Signalétique d'accueil,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54R43.pdf,2023/08/24
Espaces_naturels_sensibles_ENS.1,"1",54_R_23,R,Ruisseau de France et bas-marais d'Allencombe,101.14,ACTIF,CEN-L,Non,,,Non,2009/01/01,"2021",Pas d'aménagement,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54R23.pdf,2024/01/26
Espaces_naturels_sensibles_ENS.18,"18",54_Z_65,Z,Zone pionnière d'Art-sur-Meurthe,18.41,ACTIF,MGN,Oui,2015/09/28,2027/09/28,Oui,2020/11/01,"2032",Pas d'aménagement,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54Z65.pdf,2023/08/24
Espaces_naturels_sensibles_ENS.29,"29",54_Z_35,Z,Carrières de Xeuilley,65.96,ACTIF,CEN-L,Non,2019/01/01,2019/12/31,Non,2005/01/01,"2011",Pas d'aménagement,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54Z35.pdf,2024/01/26
Espaces_naturels_sensibles_ENS.101,"101",54_P_86,P,Plateau de Malzéville,514.99,ACTIF,MGN,Oui,2017/09/12,2029/09/12,Non,,"0",Pas d'aménagement,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54P86.pdf,2023/08/24
Espaces_naturels_sensibles_ENS.67,"67",54_A_72,A,Prairies de la Moselle et fort de Gondreville,75.04,CANDIDAT,,Non,,,Non,,"0",Pas d'aménagement,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54A72.pdf,2023/08/24
Espaces_naturels_sensibles_ENS.78,"78",54_M_141,M,Marais de Droitaumont,138.66,ACTIF,CD54,Non,,,Non,2015/04/01,"2020",Sentier de découverte + livret pédagogique,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54M141.pdf,2024/01/26
Espaces_naturels_sensibles_ENS.42,"42",54_E_143,E,Etang et motte féodale de Neuvron,86.11,CANDIDAT,,Non,,,Non,,"0",Pas d'aménagement,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54E143.pdf,2023/08/24
Espaces_naturels_sensibles_ENS.15,"15",54_R_127,R,Le Rupt-de-Mad,270.65,CANDIDAT,CCMaMo,Non,2008/08/08,2013/08/08,Non,,"0",Pas d'aménagement,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54R127.pdf,2023/08/24
Espaces_naturels_sensibles_ENS.49,"49",54_F_57,F,Falaises de la Dent de la Roche,23.16,CANDIDAT,,Non,,,Non,,"0",Pas d'aménagement,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54F57.pdf,2023/08/24
Espaces_naturels_sensibles_ENS.6,"6",54_R_151,R,La Crusnes en aval de Boismont,108.22,CANDIDAT,,Non,,,Non,,"0",Pas d'aménagement,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54R151.pdf,2023/08/24
Espaces_naturels_sensibles_ENS.7,"7",54_R_41,R,Les Bouvades,171.85,CANDIDAT,CCPCST,Non,2011/09/26,2017/09/26,Non,,"0",Pas d'aménagement,http://fichiers-infogeo.departement54.fr/fichiers/ENS/Fiches/FICHES_2012/54R41.pdf,2024/01/26