BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,1817.07,,,,0.00,5000.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,66,Charges financières,66112,Intérêts - Rattachement des ICNE,,,,fonctionnement,réel,dépense,-2557.96,,,,0.00,-2557.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2182,Matériel de transport,,,,investissement,réel,dépense,118590.02,,98521.68,,0.00,236521.68,110069.74,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,185318.15,,,,0.00,195617.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,investissement,réel,recette,0.00,,0.00,,0.00,198416.00,0.00,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21561,Service de distribution d'eau,,,,investissement,réel,dépense,120842.98,,34069.60,,0.00,184069.60,35193.77,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,722,Immobilisations corporelles,,,,fonctionnement,ordre,recette,392545.00,,,,0.00,392545.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,6743,Subventions exceptionnelles de fonctionnement,,,,fonctionnement,réel,dépense,49053.19,,,,0.00,64000.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,10,"Dotations, fonds divers et réserves",1068,Autres réserves,,,,investissement,réel,recette,1378157.73,,0.00,,0.00,1378157.73,0.00,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,25903.34,,,,0.00,40000.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,002,Résultat d'exploitation reporté,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,3690048.71,,,,0.00,3690048.71,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",704,Travaux,,,,fonctionnement,réel,recette,148300.86,,,,0.00,140000.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,778,Autres produits exceptionnels,,,,fonctionnement,réel,recette,1319.54,,,,0.00,6014.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21351,Bâtiments d'exploitation,,,,investissement,réel,dépense,97391.11,,25180.00,,0.00,440180.00,329701.85,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2184,Mobilier,,,,investissement,réel,dépense,4228.55,,4328.31,,0.00,14328.31,0.00,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,,,,investissement,réel,dépense,5439.88,,936.12,,0.00,10936.12,3969.26,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21311,Bâtiments d'exploitation,,,,investissement,réel,dépense,200182.03,,55303.99,,0.00,413303.99,54250.05,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6471,Prestations directes,,,,fonctionnement,réel,dépense,14721.36,,,,0.00,14722.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,,,,fonctionnement,réel,dépense,6439.90,,,,0.00,6490.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",70118,Autres ventes d'eau,,,,fonctionnement,réel,recette,91430.11,,,,0.00,125000.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,fonctionnement,réel,dépense,193.40,,,,0.00,2000.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7718,Autres produits exceptionnels sur opérations de gestion,,,,fonctionnement,réel,recette,112018.00,,,,0.00,5000.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6415,Supplément familial,,,,fonctionnement,réel,dépense,18288.76,,,,0.00,26200.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,752,Revenus des immeubles non affectés à des activités professionnelles,,,,fonctionnement,réel,recette,117099.13,,,,0.00,110000.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,751,"Redevances pour concessions, brevets, licences, marques, procédés, droits et valeurs similaires",,,,fonctionnement,réel,recette,1612.80,,,,0.00,2000.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,fonctionnement,réel,dépense,439601.28,,,,0.00,479310.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",70111,Ventes d'eau aux abonnés,,,,fonctionnement,réel,recette,9333890.38,,,,0.00,9900000.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,7588,Autres,,,,fonctionnement,réel,recette,1100.77,,,,0.00,1000.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,fonctionnement,réel,dépense,265902.79,,,,0.00,270000.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7068,Autres prestations de services,,,,fonctionnement,réel,recette,192690.30,,,,0.00,160000.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2154,Matériel industriel,,,,investissement,réel,dépense,111499.18,,30752.84,,0.00,220752.84,33252.31,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2031,Frais d'études,,,,investissement,réel,dépense,134377.60,,129061.56,,0.00,304061.56,169683.96,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2051,Concessions et droits assimilés,,,,investissement,réel,dépense,21070.00,,29230.00,,0.00,36230.00,15010.00,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,fonctionnement,réel,recette,40.00,,,,0.00,,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,648,Autres charges de personnel,,,,fonctionnement,réel,dépense,5217.37,,,,0.00,7000.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21531,Réseaux d'adduction d'eau,,,,investissement,réel,dépense,2159185.89,,891932.87,,0.00,3102932.87,558170.30,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28184,Mobilier,,,,investissement,ordre,recette,4323.00,,,,0.00,4330.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6378,Autres taxes et redevances,,,,fonctionnement,réel,dépense,2052.08,,,,0.00,2500.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28183,Matériel de bureau et matériel informatique,,,,investissement,ordre,recette,11935.70,,,,0.00,11950.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6331,Versement de mobilité,,,,fonctionnement,réel,dépense,27312.57,,,,0.00,30000.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,021,Virement de la section d'exploitation,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,0.00,,,,0.00,2069427.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement virée au résultat de l'exercice,,,,fonctionnement,ordre,recette,592950.00,,,,0.00,594621.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281788,Autres,,,,investissement,ordre,recette,909.00,,,,0.00,909.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,014,Atténuations de produits,701249,Reversement à l'agence de l'eau - Redevance pour pollution d'origine domestique,,,,fonctionnement,réel,dépense,1896519.00,,,,0.00,1950000.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281784,Mobilier,,,,investissement,ordre,recette,3609.27,,,,0.00,3610.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28182,Matériel de transport,,,,investissement,ordre,recette,18904.00,,,,0.00,18947.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,63512,Taxes foncières,,,,fonctionnement,réel,dépense,8078.00,,,,0.00,15000.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,014,Atténuations de produits,706129,Reversement à l'agence de l'eau - Redevance pour modernisation des réseaux de collecte,,,,fonctionnement,réel,dépense,1107662.00,,,,0.00,1130000.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,775,Produits des cessions d'éléments d'actif,,,,fonctionnement,réel,recette,2607.00,,,,0.00,2607.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,21311,Bâtiments d'exploitation,,,,investissement,ordre,recette,2607.00,,,,0.00,2607.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7064,Locations de compteurs,,,,fonctionnement,réel,recette,657979.25,,,,0.00,530000.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6411,"Salaires, appointements, commissions de base",,,,fonctionnement,réel,dépense,1488764.42,,,,0.00,1544007.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",703,Ventes de produits résiduels,,,,fonctionnement,réel,recette,69.36,,,,0.00,500.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,fonctionnement,réel,dépense,13654.80,,,,0.00,16000.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6414,Indemnités et avantages divers,,,,fonctionnement,réel,dépense,411671.45,,,,0.00,430000.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2817531,Réseaux d'adduction d'eau,,,,investissement,ordre,recette,1955387.69,,,,0.00,1955388.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6261,Frais d'affranchissement,,,,fonctionnement,réel,dépense,15876.69,,,,0.00,16000.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6257,Réceptions,,,,fonctionnement,réel,dépense,871.87,,,,0.00,2000.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2817561,Service de distribution d'eau,,,,investissement,ordre,recette,49863.18,,,,0.00,49864.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6281,Concours divers (cotisations),,,,fonctionnement,réel,dépense,11253.94,,,,0.00,15000.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6262,Frais de télécommunications,,,,fonctionnement,réel,dépense,33197.96,,,,0.00,38000.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281754,Matériel industriel,,,,investissement,ordre,recette,47760.74,,,,0.00,47761.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2817315,Bâtiments administratifs,,,,investissement,ordre,recette,45847.00,,,,0.00,45847.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281738,Autres constructions,,,,investissement,ordre,recette,44174.00,,,,0.00,44174.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6256,Missions,,,,fonctionnement,réel,dépense,3699.15,,,,0.00,5000.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2817351,Bâtiments d'exploitation,,,,investissement,ordre,recette,475035.51,,,,0.00,475036.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,13111,Agence de l'eau,,,,investissement,réel,recette,257770.00,,211305.00,,0.00,556351.00,298581.00,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281782,Matériel de transport,,,,investissement,ordre,recette,32745.76,,,,0.00,32746.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6371,Redevance versée aux agences de l'eau au titre des prélèvements d'eau,,,,fonctionnement,réel,dépense,437415.00,,,,0.00,437415.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1313,Départements,,,,investissement,réel,recette,220933.00,,,,0.00,54954.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281783,Matériel de bureau et matériel informatique,,,,investissement,ordre,recette,840.60,,,,0.00,841.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281532,Réseaux d'assainissement,,,,investissement,ordre,recette,32923.00,,,,0.00,32923.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,618,Divers,,,,fonctionnement,réel,dépense,236811.54,,,,0.00,341000.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281531,Réseaux d'adduction d'eau,,,,investissement,ordre,recette,628195.55,,,,0.00,628100.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,617,Etudes et recherches,,,,fonctionnement,réel,dépense,20775.00,,,,0.00,27000.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6218,Autres personnels extérieurs,,,,fonctionnement,réel,dépense,1270.50,,,,0.00,1271.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28154,Matériel industriel,,,,investissement,ordre,recette,61810.00,,,,0.00,61820.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6168,Autres,,,,fonctionnement,réel,dépense,2190.67,,,,0.00,2400.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281351,Bâtiments d'exploitation,,,,investissement,ordre,recette,80512.00,,,,0.00,80550.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6251,Voyages et déplacements,,,,fonctionnement,réel,dépense,0.00,,,,0.00,3000.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28157,Agencements et aménagements des matériel et outillage industriels,,,,investissement,ordre,recette,102.00,,,,0.00,102.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6231,Annonces et insertions,,,,fonctionnement,réel,dépense,8100.00,,,,0.00,10000.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6228,Divers,,,,fonctionnement,réel,dépense,1011.09,,,,0.00,4000.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281561,Service de distribution d'eau,,,,investissement,ordre,recette,76402.00,,,,0.00,76500.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6241,Transports sur achats,,,,fonctionnement,réel,dépense,430.00,,,,0.00,500.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2817311,Bâtiments d'exploitation,,,,investissement,ordre,recette,262407.80,,,,0.00,262408.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6238,Divers,,,,fonctionnement,réel,dépense,3559.03,,,,0.00,26700.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6063,Fournitures d'entretien et de petit équipement,,,,fonctionnement,réel,dépense,150995.04,,,,0.00,198500.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6062,Produits de traitement,,,,fonctionnement,réel,dépense,99213.95,,,,0.00,153000.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2805,"Concessions et droits similaires, brevets, licences, droits et valeurs similaires",,,,investissement,ordre,recette,365.00,,,,0.00,365.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6066,Carburants,,,,fonctionnement,réel,dépense,42072.36,,,,0.00,44000.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,6191.92,,,,0.00,6500.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28031,Frais d'études,,,,investissement,ordre,recette,30655.34,,,,0.00,32000.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,013,Atténuations de charges,64198,Autres remboursements,,,,fonctionnement,réel,recette,22979.01,,,,0.00,1000.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,20253.54,,,,0.00,20270.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,79439.15,,,,0.00,109450.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28128,Autres terrains,,,,investissement,ordre,recette,4266.00,,,,0.00,4266.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6068,Autres matières et fournitures,,,,fonctionnement,réel,dépense,22945.82,,,,0.00,29365.00,,non spécialisé
Compte administratif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6137,"Redevances, droits de passage et servitudes diverses",,,,fonctionnement,réel,dépense,440.00,,,,0.00,440.00,,non spécialisé