"id","pivot","nom","commune","code_postal","code_insee","adresse","complement_adresse","latitude","longitude","cle_ban","typologie","telephone","courriel","site_web","horaires","presentation_resume","presentation_detail","source","structure_parente","date_maj","services","publics_accueillis","conditions_acces","labels_nationaux","labels_autres","modalites_accompagnement","accessibilite","prise_rdv"
"cd72-0bcd7186-9df8-4970-b049-1c80c9353952","31590650300018","Ateliers : Utilisation du Smartphone","Le Mans","72000","72181","20 Boulevard des Glonnières",,"48.011569","0.206347",,"CS","+33243501790","csqs@lemans.fr","http://www.umcs-centresocial-quartiers-sud.fr/",,"","","cd72",,"2018-07-02","Prendre en main un smartphone ou une tablette",,,,,,,
"cd72-10dd7f42-7451-4952-b379-b030c051f76f","31590650300018","Ateliers Numériques","Le Mans","72100","72181","20 Boulevard des Glonnières",,"47.971384","0.212737",,"CS","+33243501790","csqs@lemans.fr","http://www.umcs-centresocial-quartiers-sud.fr/",,"","","cd72",,"2017-12-19","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur",,,,"QPV",,,
"cd72-1f957ec0-dbe7-48a3-b069-dd7044c627ea","78633887100167","Ateliers : Paiement en Ligne","Le Mans","72100","72181","9 rue du Cantal",,"47.991482","0.221703",,"CS","+33243846066","kaleidoscope.accueil@lemans.fr","http://www.kaleidoscope.umcs-lemans.com",,"","Le centre social accueille l'ensemble de la population et favorise le lien social.<br />Le centre social propose aux habitants des services et des activités adaptés aux besoins qu'ils ont exprimés.<br />Le centre social accompagne des projets, collectifs avec les habitants pour répondre - leurs envies et favoriser les responsabilités.<br />Le centre social propose des actions citoyennes avec les partenaires sur les questions de société qui concernent leur territoire.<br />Le centre social contribue au développement social local pour mieux vivre ensemble.","cd72",,"2018-07-04","Utiliser le numérique au quotidien",,,,"QPV",,,
"cd72-34c6b4f1-296b-4f10-8cf3-8ddca2f8c173","84907857100015","Formation Linguistique pour les signataires du CIR ou du CAI","Le Mans","72100","72181","20 Rue du Spoutnik",,"47.98454","0.180734",,"OF","+33243803728","agafi@agafi.fr","http://www.agafi.fr",,"","Association de Gestion d'Actions de Formation et d'Insertion","cd72",,"2020-06-17","Prendre en main un ordinateur",,,,,,,
"cd72-3fe2a68e-c22e-4193-b363-3ec8707ca27e","50307357900016","Ateliers Numériques","Le Mans","72000","72181","4 Rue des Cochereaux",,"48.012436","0.187117",,"CS","+33243391500","cs.cochereaux@lemans.fr",,,"","","cd72",,"2018-01-22","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur",,,,,,,
"cd72-3fe4d987-6b33-4f05-adad-c80a0baac291","78633913500026","Ateliers : Utilisation de l'informatique - Module Débutant","Le Mans","72000","72181","211 Rue des Maillets",,"48.016655","0.215936",,"MJC","+33243247385","infos@mjcprevert.com","http://www.mjcprevert.com/",,"","","cd72",,"2018-07-02","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur",,,,,,,
"cd72-42fd950d-9b9f-479d-b4ee-c33081f4edfa","13000548122337","Mise à disposition d'outils numériques","Le Mans","72000","72181","20 Rue de Corse /18 Rue Pierre Felix Delarue /4 Rue Georges Auric",,"47.994057","0.186349",,"PE",,,,,"","","cd72",,"2017-10-02","Accéder à du matériel",,,,,,,
"cd72-4ea03a44-aca4-420e-84f9-c995be72aee3","38397857400028","Ateliers Numériques","Le Mans","72000","72181","34 Avenue de la Libération",,"48.005839","0.188616",,"CS","+33243247024","lgmcsveil@lemans.fr","http://www.umcs-centresocial-patis-stlazare.fr/index.php",,"","","cd72",,"2018-06-28","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur",,,,,,,
"cd72-52d24cb0-dea6-40fe-b848-54c6620502e7","32376456300025","Ateliers : Aides aux Démarches administratives en Ligne","Le Mans","72000","72181","23 rue Robert-Collet",,"48.020111","0.215637",,"MQ","+33243474864","jmoulin@ville-lemans.fr","http://www.lemans.fr/dynamique/la-proximite/la-maison-pour-tous/",,"","","cd72",,"2018-07-02","Réaliser des démarches administratives avec un accompagnement",,,,,,,
"cd72-5ae1df96-a7e7-49b0-8971-e8749511be21","78633887100167","Ateliers : Photos numériques","Le Mans","72100","72181","9 rue du Cantal",,"47.991482","0.221703",,"CS","+33243846066","kaleidoscope.accueil@lemans.fr","http://www.kaleidoscope.umcs-lemans.com",,"","Le centre social accueille l'ensemble de la population et favorise le lien social.<br />Le centre social propose aux habitants des services et des activités adaptés aux besoins qu'ils ont exprimés.<br />Le centre social accompagne des projets, collectifs avec les habitants pour répondre - leurs envies et favoriser les responsabilités.<br />Le centre social propose des actions citoyennes avec les partenaires sur les questions de société qui concernent leur territoire.<br />Le centre social contribue au développement social local pour mieux vivre ensemble.","cd72",,"2018-07-09","Prendre en main un smartphone ou une tablette",,,,"QPV",,,
"cd72-6d1760c9-6849-4547-a172-d3a0189d799b","13000548122337","Appui à l'utilisation d'outils numériques","Le Mans","72000","72181","20 Rue de Corse /18 Rue Pierre Felix Delarue /4 Rue Georges Auric",,"47.994057","0.186349",,"PE",,,,,"","","cd72",,"2017-10-02","Accéder à du matériel",,,,,,,
"cd72-7c19751b-4e70-4b57-87d6-b995b21ea4e0","50307357900016","Ateliers : Utilisation du Smartphone","Le Mans","72000","72181","4 Rue des Cochereaux",,"48.012436","0.187117",,"CS","+33243391500","cs.cochereaux@lemans.fr",,,"","","cd72",,"2018-07-02","Prendre en main un smartphone ou une tablette",,,,,,,
"cd72-82459108-22e2-4e1e-bf55-6922b0c98c73","32376456300025","Ateliers Numériques","Le Mans","72000","72181","23 rue Robert-Collet",,"48.020111","0.215637",,"MQ","+33243474864","jmoulin@ville-lemans.fr","http://www.lemans.fr/dynamique/la-proximite/la-maison-pour-tous/",,"","","cd72",,"2017-12-19","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur",,,,,,,
"cd72-99ec077a-09f2-4fed-994f-406691f3d11b","78633887100167","Ateliers : Utilisation du Smartphone","Le Mans","72100","72181","9 rue du Cantal",,"47.991482","0.221703",,"CS","+33243846066","kaleidoscope.accueil@lemans.fr","http://www.kaleidoscope.umcs-lemans.com",,"","Le centre social accueille l'ensemble de la population et favorise le lien social.<br />Le centre social propose aux habitants des services et des activités adaptés aux besoins qu'ils ont exprimés.<br />Le centre social accompagne des projets, collectifs avec les habitants pour répondre - leurs envies et favoriser les responsabilités.<br />Le centre social propose des actions citoyennes avec les partenaires sur les questions de société qui concernent leur territoire.<br />Le centre social contribue au développement social local pour mieux vivre ensemble.","cd72",,"2018-07-04","Prendre en main un smartphone ou une tablette",,,,"QPV",,,
"cd72-a5c800c0-3c29-4a68-becd-083175bfb410","31590650300018","DEVELOPPER L'USAGE DU NUMERIQUE POUR PLUS DE CITOYENNETE ET DE VIVRE ENSEMBLE","Le Mans","72100","72181","20 boulevard des Glonnières",,"47.971384","0.212737",,"CS","+33243501790","csqs@lemans.fr","http://www.umcs-centresocial-quartiers-sud.fr/",,"","","cd72",,"2017-10-11","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur",,,,"QPV",,,
"cd72-a9def837-520f-4a86-8015-a045fbfe95cf","00000000000000","Ateliers Numériques","Le Mans","72100","72181","Pôle Coluche - 31/33 Allée Claude Debussy",,"47.973667","0.209527",,"CS",,,"http://www.umcs-lemans.fr/",,"","","cd72",,"2017-12-21","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur",,,,"QPV",,,
"cd72-ac44c524-7f38-46a2-ba59-8437c6919612","32376456300025","Ateliers : Utilisation du Smartphone","Le Mans","72000","72181","23 rue Robert-Collet",,"48.020111","0.215637",,"MQ","+33243474864","jmoulin@ville-lemans.fr","http://www.lemans.fr/dynamique/la-proximite/la-maison-pour-tous/",,"","","cd72",,"2018-07-02","Prendre en main un smartphone ou une tablette",,,,,,,
"cd72-b19d3e51-0b6c-4907-a4dd-5b30f349a947","38397857400028","Ateliers : Paiement en Ligne","Le Mans","72000","72181","34 Avenue de la Libération",,"48.005839","0.188616",,"CS","+33243247024","lgmcsveil@lemans.fr","http://www.umcs-centresocial-patis-stlazare.fr/index.php",,"","","cd72",,"2018-07-02","Utiliser le numérique au quotidien",,,,,,,
"cd72-b932ddf9-2011-4fa6-9708-e36d8ef11a8b","31590650300018","Ateliers : Utilisation de l'informatique - Module Débutant","Le Mans","72000","72181","20 Boulevard des Glonnières",,"48.011569","0.206347",,"CS","+33243501790","csqs@lemans.fr","http://www.umcs-centresocial-quartiers-sud.fr/",,"","","cd72",,"2018-07-02","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur",,,,,,,
"cd72-cc60a9fd-e9af-41a3-8e15-e6c7ffb765cf","78633887100167","Ateliers : Aides aux Démarches administratives en ligne","Le Mans","72100","72181","9 rue du Cantal",,"47.991482","0.221703",,"CS","+33243846066","kaleidoscope.accueil@lemans.fr","http://www.kaleidoscope.umcs-lemans.com",,"","Le centre social accueille l'ensemble de la population et favorise le lien social.<br />Le centre social propose aux habitants des services et des activités adaptés aux besoins qu'ils ont exprimés.<br />Le centre social accompagne des projets, collectifs avec les habitants pour répondre - leurs envies et favoriser les responsabilités.<br />Le centre social propose des actions citoyennes avec les partenaires sur les questions de société qui concernent leur territoire.<br />Le centre social contribue au développement social local pour mieux vivre ensemble.","cd72",,"2018-07-04","Réaliser des démarches administratives avec un accompagnement",,,,"QPV",,,
"cd72-d83f8c88-cac4-4e41-bf03-0a78024f9b09","31590650300018","Ateliers : Aides aux Démarches administratives","Le Mans","72000","72181","20 Boulevard des Glonnières",,"48.011569","0.206347",,"CS","+33243501790","csqs@lemans.fr","http://www.umcs-centresocial-quartiers-sud.fr/",,"","","cd72",,"2018-07-02","Réaliser des démarches administratives avec un accompagnement",,,,,,,
"cd72-dcff1eb6-a09d-4873-8ea9-2526db0ebfa3","32376456300025","Ateliers : Photo","Le Mans","72000","72181","23 rue Robert-Collet",,"48.020111","0.215637",,"MQ","+33243474864","jmoulin@ville-lemans.fr","http://www.lemans.fr/dynamique/la-proximite/la-maison-pour-tous/",,"","","cd72",,"2018-07-02","Prendre en main un smartphone ou une tablette",,,,,,,
"cd72-dd90ecaf-bcad-44fc-8d17-8a5c6554f0ab","38397857400028","Ateliers : Utilisation du Smartphone","Le Mans","72000","72181","34 Avenue de la Libération",,"48.005839","0.188616",,"CS","+33243247024","lgmcsveil@lemans.fr","http://www.umcs-centresocial-patis-stlazare.fr/index.php",,"","","cd72",,"2018-07-02","Prendre en main un smartphone ou une tablette",,,,,,,
"cd72-e819936a-bda1-4397-9722-5ca1dabd952f","00000000000000","ATELIERS DE LUTTE CONTRE L'ILLETTRISME ACCES AUX DROITS ET INCLUSION NUMERIQUE","Allonnes","72700","72003","59 Avenue Charles De Gaulle",,"47.967467","0.160498",,"CS","+33243391177","csallonnes@orange.fr","http://www.centresocialallonnes.fr/",,"","","cd72",,"2018-02-19","Prendre en main un ordinateur",,,,"QPV",,,
"cd72-ee007aa6-da28-4eaa-bcff-2fee1d8bd0b2","50307357900016","Ateliers : Utilisation d'une tablette","Le Mans","72000","72181","4 Rue des Cochereaux",,"48.012436","0.187117",,"CS","+33243391500","cs.cochereaux@lemans.fr",,,"","","cd72",,"2018-07-02","Prendre en main un smartphone ou une tablette",,,,,,,
"cd72-f6e03016-952d-427d-bd8a-47422902371c","78633913500026","Ateliers : Utilisation du Smartphone","Le Mans","72000","72181","211 Rue des Maillets",,"48.016655","0.215936",,"MJC","+33243247385","infos@mjcprevert.com","http://www.mjcprevert.com/",,"","","cd72",,"2018-07-02","Prendre en main un smartphone ou une tablette",,,,,,,
"cd72-fd6692ca-9bb2-48b0-9378-7b2e89b303a3","00000000000000","Cyberbase","Champagné","72470","72054","Rue Jacques Guède",,"48.02512","0.333567",,"CS","+33243828221","accueil@cas-champagne.fr","http://centreanimationsociale-champagne.fr/",,"","- Un lieu de proximité - vocation globale, familiale et intergénérationnelle, qui accueille toute la population en veillant - la mixité sociale.- Un lieu d'animation de la vie sociale permettant aux habitants d'exprimer, de concevoir et de réaliser leurs projets.","cd72",,"2017-10-02","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur",,,,,,,
"data-inclusion-f51d56bc-e44d-473e-908e-38c5bbedcae1","20005785900015","CA COEUR D'ESSONNE AGGLOMERATION","Sainte-Geneviève-des-Bois","91700","91549","1 Place Saint Exupery",,"48.638261","2.332626",,"EPCI",,,,,"","","data-inclusion",,"2023-06-20","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS;France Services",,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"000382d6-8b2c-42d0-98a5-2c40e3d80d57","26940107100023","CENTRE COMMUNAL D'ACTION SOCIALE","Champigny-sur-Marne","94500","94017","14 Rue Louis Talamoni",,"48.813453","2.510912",,"MUNI","+33145164184","l.boissin@mairie-champigny94.fr","https://www.champignysurmarne.fr/","Mo 08:30-12:00,13:30-16:30;Tu 08:30-12:00,13:30-16:30;We 08:30-12:00,13:30-16:30;Th 08:30-12:00;Fr 08:30-12:00,13:30-16:30","","","dora",,"2023-06-23","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS;France Services;Aidants Connect","la structure fait partie de la Mairie","Avec de l'aide : je suis accompagné seul dans l'usage du numérique","https://acceslibre.beta.gouv.fr/app/94-champigny-sur-marne/a/mairie/erp/mairie-champigny-sur-marne/",
"0092e7ee-3228-408e-8ddd-4e45ab6699fc","20005205800050","MOSELLE FIBRE","Grindorff-Bizing","57480","57259","Rue Saint Isidore",,"49.382325","6.51747",,"Autre","+33354488116","contact@moselle-fibre.fr","https://www.moselle-fibre.fr/","Mo 08:30-12:00,14:00-17:00;Tu 08:30-12:00,14:00-17:00;We 08:30-12:00,14:00-17:00;Th 08:30-12:00,14:00-17:00;Fr 08:30-12:00,14:00-17:00; Horaires du standard pour s'inscrire aux ateliers. Itinérance de 5 conseillers numériques donc horaires variables sur les différents lieux d'ateliers.","Médiation numérique.Itinérance de 5 conseillers numériques sur le territoire de Moselle Fibre.","MOSELLE FIBRE propose des services numériques : approfondir ma culture numérique, prendre en main un ordinateur, utiliser le numérique au quotidien, devenir autonome dans les démarches administratives.","dora",,"2023-07-03","Devenir autonome dans les démarches administratives;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS","Syndicat mixte composé du département de la Moselle et de 15 intercommunalités.","Dans un atelier : j'apprends collectivement à utiliser le numérique",,
"00b44f4c-5796-49b5-a066-99b87397abcf","21170240200010","Espace Multimédia","Montendre","17130","17240","Rue Jacques Beaumont",,"45.283756","-0.408153",,,,,,,"","","dora",,"2022-09-30","Devenir autonome dans les démarches administratives;Prendre en main un smartphone ou une tablette;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Favoriser mon insertion professionnelle;Accéder à une connexion internet;Accéder à du matériel",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services",,"ZRR","Dans un atelier : j'apprends collectivement à utiliser le numérique;Avec de l'aide : je suis accompagné seul dans l'usage du numérique","https://acceslibre.beta.gouv.fr/app/17-montendre/a/bibliotheque-mediatheque/erp/bibliotheque-municipale-646/",
"00d471fc-c0b5-49a4-9cc1-6296e1114ffc","84989657600014","LE COUP DE MAIN NUMERIQUE","Nantes","44100","44109","22 Rue Georges Charrier",,"47.20953","-1.600259",,"Autre",,,,,"","","dora",,"2023-06-23","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS;Aidants Connect",,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"00e2c0ca-a4fb-4f08-b943-19b699f4acb9","78835412400166","Union départementale des associations familiales de Loire-Atlantique","Saint-Herblain","44800","44162","2 IMP DE L ESPERANTO",,"47.249698","-1.623629",,"ASSO","+33251803000","info@udaf44.asso.fr","http://www.udaf44.fr/","Mo 09:00-12:30,13:30-16:30;Tu 09:00-12:30,13:30-16:30;We 09:00-12:30,13:30-16:30;Th 09:00-12:30,13:30-16:30;Fr 09:00-12:30,13:30-16:30","","**Institution engagée avec et pour les familles depuis 1945, l’Udaf 44, est l’expert des réalités de vie des familles. Elle est le porte-parole officiel des 392 180 familles du département auprès des pouvoirs publics. Membre de l’Unaf, elle participe à la représentation de l’ensemble des 18 millions de familles qui vivent en France, et contribue à leur représentation au niveau régional à travers l’Uraf des Pays de la Loire. Pluraliste, l’Udaf regroupe 101 associations familiales. Elle porte de nombreux services et actions en direction des familles et des personnes vulnérables.**","dora",,"2023-09-12","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Favoriser mon insertion professionnelle;Créer avec le numérique;Soutenir la parentalité et l'éducation avec le numérique","Adultes;Uniquement femmes","Gratuit : Je peux accéder gratuitement au lieu et à ses services;Gratuit sous condition : La gratuité est conditionnée à des critères (situation familiale, convention avec un organisme social...)","CNFS",,"Dans un atelier : j'apprends collectivement à utiliser le numérique;Avec de l'aide : je suis accompagné seul dans l'usage du numérique","https://acceslibre.beta.gouv.fr/app/44-saint-herblain/a/etablissement-de-sante/erp/msa-loire-atlantique-vendee-2/",
"01247549-5168-4361-a7e5-87923a913f4b","38037975000058","Aide à la saisie de CV","Saint-Denis","97490","97411","6 B AV DESBASSYNS",,"-20.889716","55.479996",,"ML","+33262924141","antenne.ste-clotilde@missionlocalenord.re","https://missionlocalenord.re/","Mo 08:15-16:00;Tu 08:15-16:00;We 08:15-16:00;Th 08:15-16:00;Fr 08:15-12:15","Nous sommes une association de service public, spécialisée dans l’accueil, l’information et l’accompagnement global des jeunes de 16 à 25 ans sortis du système scolaire.Nous accompagnons les jeunes des communes de Saint Denis, Sainte Marie et Sainte Suzanne.","**Notre action s’articule principalement autour de trois axes :**###### **L'EMPLOI**Nos conseillers vous accompagnent pour :- La définition de votre projet professionnel- Un accompagnement personnalisé vers l’emploi- La mise en relation sur les offres d’emploi- Un accompagnement à la mobilité<!-- -->###### **LA FORMATION**Partant de vos besoins, de votre parcours mais aussi en fonction des offres de formation, la Mission Locale peut vous accompagner vers des formations- En vous informant- En vous positionnant sur une formation- En vous guidant dans vos démarches de mobilité<br>    <br>    A chaque étape, vous pouvez solliciter l’appui et les conseils de votre conseiller Mission locale Nord.<!-- -->###### **LE SOCIAL**L'originalité des Missions Locales réside dans une approche globale de votre situation, incluant donc les problématiques sociales. Cette approche nous permet d'aborder, en plus des questions concernant l’emploi et la formation :- les transports- le logement- les questions liées à la santé- la citoyenneté- l’accès aux droits- etc<!-- -->Des travailleurs sociaux peuvent vous recevoir et vous faire bénéficier d’un soutien personnalisé et solidaire.","dora",,"2023-03-30","Favoriser mon insertion professionnelle",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,"Dans un atelier : j'apprends collectivement à utiliser le numérique;Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"d0e9c950-d66b-4af4-825e-2edc97b8589e","77567227214042","Croix Rouge française - Délégation territoriale Deux-Sèvres","Niort","79000","79191","6 Rue Rochette",,"46.324825","-0.460641",,"ASSO","+33549242331","dt79@croix-rouge.fr","https://www.croix-rouge.fr/annuaire/delegation-territoriale-des-deux-sevres6","Mo 09:00-12:00,13:00-17:00;Tu 09:00-12:00,13:00-17:00;We 09:00-12:00,13:00-17:00;Th 09:00-12:00,13:00-17:00;Fr 09:00-12:00,13:00-17:00","En Deux-Sèvres, 350 bénévoles accompagnent les publics fragilisés vers l'autonomie à travers des actions de proximité : postes de secours, formations secourisme, aide alimentaire, friperies solidaires, alphabétisation, accès au droits, micro-crédit et inclusion numérique.","Accès aux soins et bien être<br>Accueil et orientation<br>Action prisons justice<br>Actions auprès des personnes âgées<br>Aide Alimentaire<br>Aides financières<br>Apprentissage des savoirs<br>Dynamique jeunesse<br>Formation Grand Public<br>Inclusion numérique<br>Microcrédit Personnel<br>Offre éducative<br>Point Hygiène<br>Postes de secours<br>Samu Social, maraudes, équipes mob. - Opérations<br>Textile & Bric-à-Brac","dora",,"2023-05-17","Réaliser des démarches administratives avec un accompagnement;Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Accéder à du matériel",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"76f64a93-74a4-4c5e-9e4c-ad8b4fad7917","32977910200030","CJT - CENTRE DE FORMATION DU TRICASTIN CJT","Pierrelatte","26700","26235","2 BD FREDERIC MISTRAL",,"44.372564","4.69622",,"ASSO","+33475989306","cjt.pierrelatte@orange.fr",,"Mo 08:30-12:30,13:30-17:00;Tu 08:30-12:30,13:30-17:30;We 08:30-12:30,13:30-17:30;Th 08:30-12:30,13:30-17:30;Fr 08:30-12:30,12:30-17:30","Organisme de formation (élaboration projet professionnel, remise à niveau, FLE, coaching emploi, logico mathématiques, compétences numériques)","Un organisme de formation … pas tout à fait comme les autres. Le CJT cherche par une approche originale et personnalisée, à aider jeunes et moins jeunes à (re)trouver le chemin d'une meilleure insertion sociale et professionnelle.Originale : le CJT propose des pédagogies différentes puisque celles que nos stagiaires ont croisées jusqu'alors, n'ont pas suffisamment bien fonctionné.Personnalisée : nous souhaitons que chaque stagiaire soit au centre de sa formation. Les maîtres mots sont : parcours sur mesure et suivi individuel.Depuis notre création en 1983, nous oeuvrons à la formation et l'insertion sur le bassin Sud Drôme/Ardèche, du nord Gard du Rhône. Chaque année nos permanents et notre réseau partenaires accueillent plus de 200 personnes. Au fil du temps, le CJT est ainsi devenu un acteur central sur le territoire.","dora",,"2023-05-05","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Prendre en main un ordinateur;Favoriser mon insertion professionnelle;Accéder à une connexion internet;Accéder à du matériel;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,,,