species_code,taxocode,scientific_name,english_name,french_name,spanish_name,arabic_name,chinese_name,russian_name,author,family,order,stats_data,isscaap_code,isscaap_group_en,isscaap_group_fr,isscaap_group_es,isscaap_division_code,isscaap_division_en,isscaap_division_fr,isscaap_division_es
YCL,1400100101,Cycleptus elongatus,Blue sucker,,,,,,(Lesueur 1817),Catostomidae,Cypriniformes,No,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
DEU,1400100201,Deltistes luxatus,Lost River sucker,,,,,,(Cope 1879),Catostomidae,Cypriniformes,No,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
ATC,1400100401,Catostomus catostomus,Longnose sucker,,,,,,(Forster 1773),Catostomidae,Cypriniformes,No,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
ATO,1400100402,Catostomus commersoni,White sucker,,,,,,(Lacépède 1803),Catostomidae,Cypriniformes,No,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
ATS,1400100403,Catostomus latipinnis,Flannelmouth sucker,,,,,,Baird & Girard 1853,Catostomidae,Cypriniformes,No,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
ATU,1400100404,Catostomus macrocheilus,Largescale sucker,,,,,,Girard 1856,Catostomidae,Cypriniformes,No,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
ATE,1400100405,Catostomus tahoensis,Tahoe sucker,,,,,,Gill & Jordan 1878,Catostomidae,Cypriniformes,No,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
MOG,1400100601,Moxostoma congestum,Gray redhorse,,,,,,(Baird & Girard 1854),Catostomidae,Cypriniformes,No,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
MOE,1400100602,Moxostoma erythrurum,Golden redhorse,,,,,,(Rafinesque 1818),Catostomidae,Cypriniformes,No,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
MOM,1400100603,Moxostoma macrolepidotum,Shorthead redhorse,,,,,,(Lesueur 1817),Catostomidae,Cypriniformes,No,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
LAL,1400100901,Lagochila lacera,Harelip sucker,,,,,,Jordan & Brayton 1877-78,Catostomidae,Cypriniformes,No,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
BUB,1400101101,Ictiobus cyprinellus,Bigmouth buffalo,Poisson-taureau,,,大口胭脂鱼,,(Valenciennes 1844),Catostomidae,Cypriniformes,No,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
BUF,14001011XX,Ictiobus spp,Buffalofishes nei,Poissons-taureaux nca,,,,Буффало,,Catostomidae,Cypriniformes,Yes,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
MXS,1400102001,Myxocyprinus asiaticus,Chinese sucker,,,,胭脂鱼,,(Bleeker 1865),Catostomidae,Cypriniformes,No,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
CDO,1400102901,Carpiodes carpio,River carpsucker,,,,,,(Rafinesque 1820),Catostomidae,Cypriniformes,Yes,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
XYT,1400110601,Xyrauchen texanus,Razorback sucker,,,,,,(Abbott 1861),Catostomidae,Cypriniformes,No,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
ATJ,1400112001,Chasmistes cujus,Cui-ui,,,,,,Cope 1883,Catostomidae,Cypriniformes,No,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
MIM,1400112801,Minytrema melanops,Spotted sucker,,,,,,(Rafinesque 1820),Catostomidae,Cypriniformes,No,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
ERU,1400112901,Erimyzon sucetta,Lake chubsucker,,,,,,(Lacépède 1803),Catostomidae,Cypriniformes,No,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
HYN,1400113701,Hypentelium nigricans,Northern hog sucker,,,,,,(Lesueur 1817),Catostomidae,Cypriniformes,No,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
CTM,14001XXXXX,Catostomidae,Suckers nei,Cyprins sucets nca,Chupadores nep,,,,,Catostomidae,Cypriniformes,Yes,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
FBM,1400200102,Abramis brama,Freshwater bream,Brème d'eau douce,Brema común,,欧鳊,Лещ,(Linnaeus 1758),Cyprinidae,Cypriniformes,Yes,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
FBR,14002001XX,Abramis spp,Freshwater breams nei,Brèmes d'eau douce nca,Bremas nep,,,Лещи,,Cyprinidae,Cypriniformes,Yes,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
FCP,1400200201,Cyprinus carpio,Common carp,Carpe commune,Carpa común,,鲤,Сазан(=карп),Linnaeus 1758,Cyprinidae,Cypriniformes,Yes,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
FPR,1400200202,Cyprinus pellegrini,Barbless carp,,,,大头鲤,,Tchang 1933,Cyprinidae,Cypriniformes,No,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
AAX,1400200401,Aaptosyax grypus,,,,,,,Rainboth 1991,Cyprinidae,Cypriniformes,No,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
ABB,1400200501,Abbottina rivularis,Chinese false gudgeon,,,,棒花鱼,,(Basilewsky 1855),Cyprinidae,Cypriniformes,No,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
AHL,1400200601,Acanthalburnus microlepis,Blackbrow bleak,,,,,,(De Filippi 1861),Cyprinidae,Cypriniformes,No,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
FTE,1400200701,Tinca tinca,Tench,Tanche,Tenca,,丁鱥,Линь,(Linnaeus 1758),Cyprinidae,Cypriniformes,Yes,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
ATA,1400200801,Acapoeta tanganicae,,,,,,,(Boulenger 1900),Cyprinidae,Cypriniformes,No,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
ALR,1400201201,Alburnus alburnus,Bleak,Ablette,Alburno,,,Уклейка,(Linnaeus 1758),Cyprinidae,Cypriniformes,Yes,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
ABD,1400201202,Alburnus albidus,,,,,,,(Costa 1838),Cyprinidae,Cypriniformes,No,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
PTB,1400201301,Barbus barbus,Barbel,Barbeau fluviatile,Barbo común,,,,(Linnaeus 1758),Cyprinidae,Cypriniformes,Yes,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
BUD,1400201302,Barbus meridionalis,Mediterranean barbel,,,,,,Risso 1827,Cyprinidae,Cypriniformes,Yes,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
BBQ,1400201303,Barbus canis,,,,,,,Valenciennes 1842,Cyprinidae,Cypriniformes,No,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
BBN,1400201304,Barbus aeneus,Smallmouth yellowfish,,,,,,(Burchell 1822),Cyprinidae,Cypriniformes,No,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
BBJ,1400201305,Barbus capensis,Clanwilliam yellowfish,,,,,,Smith 1841,Cyprinidae,Cypriniformes,No,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
BUH,1400201307,Barbus haasi,,,,,,,Mertens 1925,Cyprinidae,Cypriniformes,No,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
BUO,1400201308,Barbus holotaenia,Spotscale barb,,,,,,Boulenger 1904,Cyprinidae,Cypriniformes,No,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
BUJ,1400201309,Barbus johnstonii,,,,,,,Boulenger 1907,Cyprinidae,Cypriniformes,No,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
BUI,1400201310,Barbus macrotaenia,Broadband barb,,,,,,Worthington 1933,Cyprinidae,Cypriniformes,No,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
BUY,1400201311,Barbus neumayeri,,,,,,,Fischer 1884,Cyprinidae,Cypriniformes,No,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
BUN,1400201314,Barbus longiceps,,,,,,,Valenciennes 1842,Cyprinidae,Cypriniformes,No,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
BSJ,1400201315,Barbus plebejus,,,,,,,Bonaparte 1839,Cyprinidae,Cypriniformes,No,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
BBU,1400201328,Barbus altianalis,Ripon barbel,,,,,,Boulenger 1900,Cyprinidae,Cypriniformes,Yes,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
BBI,1400201329,Barbus altidorsalis,,,,,,,Boulenger 1908,Cyprinidae,Cypriniformes,No,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
BBB,1400201331,Barbus bynni,,,,,,,(Forsskål 1775),Cyprinidae,Cypriniformes,No,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
BBK,1400201332,Barbus callensis,Algerian barb,,,,,,Valenciennes 1842,Cyprinidae,Cypriniformes,Yes,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
BUE,1400201333,Barbus eurystomus,,,,,,,Keilhack 1908,Cyprinidae,Cypriniformes,No,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
BUL,1400201334,Barbus lineomaculatus,Line-spotted barb,,,,,,Boulenger 1903,Cyprinidae,Cypriniformes,No,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
BSN,1400201335,Barbus unitaeniatus,Slender barb,,,,,,Günther 1866,Cyprinidae,Cypriniformes,No,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
BUU,1400201337,Barbus paludinosus,Straightfin barb,,,,,,Peters 1852,Cyprinidae,Cypriniformes,No,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
BSI,1400201338,Barbus perince,,,,,,,Rüppell 1836,Cyprinidae,Cypriniformes,No,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
BSM,1400201340,Barbus mattozi,Papermouth,,,,,,Guimaraes 1884,Cyprinidae,Cypriniformes,No,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
BUQ,1400201341,Barbus marequensis,Largescale yellowfish,,,,,,Smith 1841,Cyprinidae,Cypriniformes,No,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
BST,1400201343,Barbus trimaculatus,Threespot barb,,,,,,Peters 1852,Cyprinidae,Cypriniformes,No,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
BSO,1400201344,Barbus tropidolepis,,,,,,,Boulenger 1900,Cyprinidae,Cypriniformes,No,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
BBZ,1400201345,Barbus cyclolepis,,,,,,,Heckel 1837,Cyprinidae,Cypriniformes,Yes,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
HON,1400201401,Chondrostoma nasus,Common nase,Nase commun,Condrostoma común,سمكة شبّوط شائعة,软口鱼,,(Linnaeus 1758),Cyprinidae,Cypriniformes,Yes,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
HOX,1400201402,Chondrostoma toxostoma,,,,,,,(Vallot 1837),Cyprinidae,Cypriniformes,No,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
HOY,1400201403,Chondrostoma polylepis,Iberian nase,,,,,,Steindachner 1864,Cyprinidae,Cypriniformes,No,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
HOS,1400201404,Chondrostoma soetta,,,,,,,Bonaparte 1840,Cyprinidae,Cypriniformes,No,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
HOG,1400201405,Chondrostoma genei,,,,,,,(Bonaparte 1839),Cyprinidae,Cypriniformes,No,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
AGE,1400201501,Agosia chrysogaster,Longfin dace,,,,,,Girard 1856,Cyprinidae,Cypriniformes,No,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
FCC,1400201601,Carassius carassius,Crucian carp,Carassin(=Cyprin),Carpín,,黑鲫,Карась золотой,(Linnaeus 1758),Cyprinidae,Cypriniformes,Yes,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
CGO,1400201602,Carassius auratus,Goldfish,Poisson rouge(=Cyprin doré),Pez rojo,,鲫,Карась  серебряный,(Linnaeus 1758),Cyprinidae,Cypriniformes,Yes,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
IUV,1400201603,Carassius cuvieri,Japanese white crucian carp,,,,日本白鲫,,Temminck & Schlegel 1846,Cyprinidae,Cypriniformes,No,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
CWG,1400201604,Carassius gibelio,Prussian carp,Carassin argenté,,,银鲫,,(Bloch 1782),Cyprinidae,Cypriniformes,No,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
WDX,14002016XX,Carassius spp,,,,,鲫类,,,Cyprinidae,Cypriniformes,Yes,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
GOG,1400201701,Gobio gobio,Gudgeon,Goujon,,,,,(Berg 1949),Cyprinidae,Cypriniformes,No,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
GOP,1400201702,Gobio albipinnatus,White-finned gudgeon,,,,,,Lukasch 1933,Cyprinidae,Cypriniformes,No,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
FRO,1400201801,Rutilus rutilus,Roach,Gardon,Rutilo,,拟鲤,Плотва,(Linnaeus 1758),Cyprinidae,Cypriniformes,Yes,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
RFR,1400201802,Rutilus frisii,Kutum,,,,,Кутум,(Nordmann 1840),Cyprinidae,Cypriniformes,Yes,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
RTR,1400201803,Rutilus rubilio,,,,,,,(Bonaparte 1837),Cyprinidae,Cypriniformes,No,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
RLA,1400201809,Rutilus alburnoides,,,,,,,(Steindachner 1866),Cyprinidae,Cypriniformes,No,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
RFZ,1400201811,Rutilus lemmingii,,,Pardilla,,,,(Steindachner 1866),Cyprinidae,Cypriniformes,No,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
RWC,1400201812,Rutilus caspicus,Caspian roach,,,,,,(Yakovlev 1870),Cyprinidae,Cypriniformes,Yes,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
FRX,14002018XX,Rutilus spp,Roaches nei,Gardons nca,Rutilos nep,,,,,Cyprinidae,Cypriniformes,Yes,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
SRE,1400201901,Scardinius erythrophthalmus,Rudd,Rotengle,Escardinio,,,Красноперка,(Linnaeus 1758),Cyprinidae,Cypriniformes,Yes,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
FID,1400202001,Leuciscus idus,Orfe(=Ide),Ide mélanote,Cachuelo,بُرعان أبيض,圆腹雅罗鱼,Язь,(Linnaeus 1758),Cyprinidae,Cypriniformes,Yes,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
LUC,1400202003,Leuciscus cephaloides,,,,,,,Battalgil 1942,Cyprinidae,Cypriniformes,No,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
FIE,1400202005,Leuciscus leuciscus,Common dace,Vandoise,Leucisco,فاندوازة,雅罗鱼,,(Linnaeus 1758),Cyprinidae,Cypriniformes,Yes,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
LUY,1400202006,Leuciscus borysthenicus,Dnieper chub,,,,,,(Kessler 1859),Cyprinidae,Cypriniformes,No,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce
LUH,1400202008,Leuciscus cephalus,Chub,,,,,Голавль,(Linnaeus 1758),Cyprinidae,Cypriniformes,Yes,11.0,"Carps, barbels and other cyprinids","Carpes, barbeaux et autres cyprinidés","Carpas, barbos y otros ciprínidos",1.0,Freshwater fishes,Poissons d'eau douce,Peces de agua dulce