﻿BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,020,Administration générale de la collectivité,,investissement,réel,dépense,460846.03,,,,,460846.03,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,020,Dépenses imprévues,020,Administration générale de la collectivité,,,réel,dépense,,,,,,20000.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,041,Opérations patrimoniales,2111,Terrains nus,020,Administration générale de la collectivité,,investissement,ordre,dépense,580800.00,,,,,580800.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,1641,Emprunts en euros,020,Administration générale de la collectivité,,,réel,dépense,1657371.92,,,,,2050000.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,1641,Emprunts en euros,822,Voirie communale et routes,,,réel,dépense,372032.13,,,,,,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,165,Dépôts et cautionnements reçus,72,Aide au secteur locatif,,,réel,dépense,684.00,,,,,1000.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,16876,Autres établissements publics locaux,020,Administration générale de la collectivité,,,réel,dépense,405844.50,,,,,406000.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,202,Frais liés à la réalisation des documents d'urbanisme et à la numérisation du cadastre,023,"Information, communication, publicité",911,,réel,dépense,,,,,,8500.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,202,Frais liés à la réalisation des documents d'urbanisme et à la numérisation du cadastre,824,Autres opérations d'aménagement urbain,911,,réel,dépense,119447.18,,,,,236500.00,62000.00,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,20,Immobilisations incorporelles,2031,Frais d'études,020,Administration générale de la collectivité,1001,investissement,réel,dépense,,,,,,30000.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2031,Frais d'études,020,Administration générale de la collectivité,972,,réel,dépense,,,,,,1000.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2031,Frais d'études,72,Aide au secteur locatif,961,,réel,dépense,52770.00,,,,,60000.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2031,Frais d'études,820,Services communs,941,,réel,dépense,600.00,,,,,60000.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2031,Frais d'études,820,Services communs,951,,réel,dépense,,,,,,17800.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2031,Frais d'études,820,Services communs,986,,réel,dépense,2520.00,,,,,85000.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2031,Frais d'études,822,Voirie communale et routes,986,,réel,dépense,3600.00,,,,,4200.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2031,Frais d'études,824,Autres opérations d'aménagement urbain,978,,réel,dépense,,,,,,50000.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2031,Frais d'études,90,Interventions économiques,982,,réel,dépense,6921.60,,,,,7000.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2031,Frais d'études,90,Interventions économiques,997,,réel,dépense,,,,,,1932.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,204131,"Biens mobiliers, matériel et études",820,Services communs,986,,réel,dépense,,,,,,50000.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,204131,"Biens mobiliers, matériel et études",822,Voirie communale et routes,986,,réel,dépense,15650.50,,,,,25680.94,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,204132,Bâtiments et installations,820,Services communs,941,,réel,dépense,1433.12,,,,,3000.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,20422,Bâtiments et installations,90,Interventions économiques,983,,réel,dépense,,,,,,2000.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,20422,Bâtiments et installations,95,Aides au tourisme,983,,réel,dépense,,,,,,7500.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2051,Concessions et droits similaires,020,Administration générale de la collectivité,901,,réel,dépense,,,,,,20000.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2051,Concessions et droits similaires,020,Administration générale de la collectivité,953,,réel,dépense,114280.38,,,,,192230.00,77900.00,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2051,Concessions et droits similaires,023,"Information, communication, publicité",965,,réel,dépense,2448.00,,,,,2800.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2051,Concessions et droits similaires,820,Services communs,951,,réel,dépense,5651.66,,,,,11000.00,5000.00,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2041412,Bâtiments et installations,020,Administration générale de la collectivité,,,réel,dépense,232594.75,,,,,550000.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2041412,Bâtiments et installations,33,Action culturelle,,,réel,dépense,40000.00,,,,,40000.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2041412,Bâtiments et installations,415,Manifestations sportives,989,,réel,dépense,103113.00,,,,,781000.00,583000.00,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2041412,Bâtiments et installations,72,Aide au secteur locatif,,,réel,dépense,84000.00,,,,,84000.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2041412,Bâtiments et installations,820,Services communs,941,,réel,dépense,62015.65,,,,,208000.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2041412,Bâtiments et installations,820,Services communs,986,,réel,dépense,166272.35,,,,,400000.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2041412,Bâtiments et installations,822,Voirie communale et routes,986,,réel,dépense,252860.99,,,,,111000.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2041412,Bâtiments et installations,824,Autres opérations d'aménagement urbain,911,,réel,dépense,,,,,,40000.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2041582,Bâtiments et installations,820,Services communs,951,,réel,dépense,,,,,,34000.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,204182,Bâtiments et installations,72,Aide au secteur locatif,,,réel,dépense,177587.83,,,,,397000.00,219000.00,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,20422,Bâtiments et installations,72,Aide au secteur locatif,,,réel,dépense,,,,,,5000.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,204,Subventions d'équipement versées,20422,Bâtiments et installations,824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,90000.00,,,,,120000.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,20423,Projets d'infrastructures d'intérêt national,824,Autres opérations d'aménagement urbain,,,réel,dépense,1054752.15,,,,,1130000.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2111,Terrains nus,824,Autres opérations d'aménagement urbain,978,,réel,dépense,,,,,,22000.00,22000.00,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2138,Autres constructions,824,Autres opérations d'aménagement urbain,972,,réel,dépense,,,,,,631000.00,631000.00,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2138,Autres constructions,824,Autres opérations d'aménagement urbain,978,,réel,dépense,573.00,,,,,12000.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2152,Installations de voirie,820,Services communs,941,,réel,dépense,13663.68,,,,,36000.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2152,Installations de voirie,822,Voirie communale et routes,941,,réel,dépense,23380.74,,,,,23800.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2152,Installations de voirie,822,Voirie communale et routes,986,,réel,dépense,224995.23,,,,,470500.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2152,Installations de voirie,90,Interventions économiques,982,,réel,dépense,40230.40,,,,,64700.00,3000.00,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,21533,Réseaux câblés,020,Administration générale de la collectivité,953,,réel,dépense,22701.60,,,,,40000.00,17200.00,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,21534,Réseaux d'électrification,90,Interventions économiques,996,,réel,dépense,,,,,,40000.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,21578,Autre matériel et outillage de voirie,020,Administration générale de la collectivité,915,,réel,dépense,,,,,,2000.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,21578,Autre matériel et outillage de voirie,820,Services communs,941,,réel,dépense,5157.60,,,,,37000.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,21578,Autre matériel et outillage de voirie,822,Voirie communale et routes,915,,réel,dépense,37635.11,,,,,47100.00,450.00,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2158,"Autres installations, matériel et outillage techniques",020,Administration générale de la collectivité,928,,réel,dépense,,,,,,4000.00,4000.00,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2158,"Autres installations, matériel et outillage techniques",023,"Information, communication, publicité",928,,réel,dépense,,,,,,3000.00,3000.00,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2158,"Autres installations, matériel et outillage techniques",023,"Information, communication, publicité",955,,réel,dépense,6709.20,,,,,25000.00,7900.00,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2158,"Autres installations, matériel et outillage techniques",822,Voirie communale et routes,928,,réel,dépense,8830.80,,,,,8900.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2158,"Autres installations, matériel et outillage techniques",831,Aménagement des eaux,955,,réel,dépense,,,,,,20000.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2181,"Installations générales, agencements et aménagements divers",023,"Information, communication, publicité",955,,réel,dépense,29126.00,,,,,24200.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2182,Matériel de transport,020,Administration générale de la collectivité,928,,réel,dépense,57420.51,,,,,100000.00,42600.00,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2183,Matériel de bureau et matériel informatique,020,Administration générale de la collectivité,901,,réel,dépense,160523.40,,,,,260000.00,83000.00,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2183,Matériel de bureau et matériel informatique,020,Administration générale de la collectivité,953,,réel,dépense,176612.45,,,,,285770.00,105000.00,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2183,Matériel de bureau et matériel informatique,020,Administration générale de la collectivité,964,,réel,dépense,489.50,,,,,,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2183,Matériel de bureau et matériel informatique,020,Administration générale de la collectivité,968,,réel,dépense,130029.78,,,,,210000.00,44000.00,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2183,Matériel de bureau et matériel informatique,023,"Information, communication, publicité",953,,réel,dépense,3610.80,,,,,,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2183,Matériel de bureau et matériel informatique,90,Interventions économiques,987,,réel,dépense,,,,,,1500.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2184,Mobilier,020,Administration générale de la collectivité,924,,réel,dépense,5369.70,,,,,98100.00,92500.00,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2184,Mobilier,422,Autres activités pour les jeunes,924,,réel,dépense,1194.07,,,,,1200.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2184,Mobilier,72,Aide au secteur locatif,973,,réel,dépense,819.96,,,,,2600.00,700.00,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2184,Mobilier,90,Interventions économiques,987,,réel,dépense,142.37,,,,,,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2188,Autres immobilisations corporelles,023,"Information, communication, publicité",941,,réel,dépense,,,,,,2000.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2188,Autres immobilisations corporelles,023,"Information, communication, publicité",964,,réel,dépense,984.00,,,,,2500.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2188,Autres immobilisations corporelles,023,"Information, communication, publicité",992,,réel,dépense,2970.00,,,,,6000.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2188,Autres immobilisations corporelles,311,"Expression musicale, lyrique et chorégraphique",972,,réel,dépense,21430.82,,,,,22000.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2188,Autres immobilisations corporelles,33,Action culturelle,964,,réel,dépense,14999.49,,,,,15000.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2188,Autres immobilisations corporelles,422,Autres activités pour les jeunes,972,,réel,dépense,712.57,,,,,715.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2188,Autres immobilisations corporelles,90,Interventions économiques,987,,réel,dépense,3733.82,,,,,3740.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,23,Immobilisations en cours,2313,Constructions,020,Administration générale de la collectivité,1001,investissement,réel,dépense,,,,,,360000.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2313,Constructions,020,Administration générale de la collectivité,1000,,réel,dépense,,,,,,80000.00,25500.00,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2313,Constructions,020,Administration générale de la collectivité,972,,réel,dépense,27158.44,,,,,210635.00,50758.00,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2313,Constructions,020,Administration générale de la collectivité,992,,réel,dépense,4166759.64,,,,,5711500.00,1539000.00,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2313,Constructions,020,Administration générale de la collectivité,997,,réel,dépense,2772.00,,,,,16668.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2313,Constructions,020,Administration générale de la collectivité,998,,réel,dépense,2881.20,,,,,19000.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2313,Constructions,020,Administration générale de la collectivité,999,,réel,dépense,5398.80,,,,,16414.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2313,Constructions,311,"Expression musicale, lyrique et chorégraphique",972,,réel,dépense,,,,,,8350.00,1791.37,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2313,Constructions,415,Manifestations sportives,998,,réel,dépense,49756.02,,,,,500000.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2313,Constructions,415,Manifestations sportives,999,,réel,dépense,894282.88,,,,,1301086.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2313,Constructions,524,Autres services,972,,réel,dépense,19838.07,,,,,23500.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2313,Constructions,822,Voirie communale et routes,915,,réel,dépense,,,,,,92000.00,1250.00,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2313,Constructions,822,Voirie communale et routes,972,,réel,dépense,,,,,,5000.00,2450.63,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2313,Constructions,831,Aménagement des eaux,972,,réel,dépense,,,,,,60000.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2313,Constructions,90,Interventions économiques,987,,réel,dépense,6148.12,,,,,43560.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2313,Constructions,90,Interventions économiques,996,,réel,dépense,311678.13,,,,,353000.00,20000.00,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2313,Constructions,90,Interventions économiques,997,,réel,dépense,50570.84,,,,,110000.00,2000.00,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2315,"Installations, matériel et outillage techniques",831,Aménagement des eaux,100,,réel,dépense,1672219.69,,,,,2100000.00,393500.00,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2317,Immobilisations corporelles reçues au titre d'une mise à disposition,820,Services communs,941,,réel,dépense,1856604.31,,,,,2843200.00,117000.00,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2317,Immobilisations corporelles reçues au titre d'une mise à disposition,820,Services communs,986,,réel,dépense,5225913.21,,,,,4333200.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2317,Immobilisations corporelles reçues au titre d'une mise à disposition,822,Voirie communale et routes,986,,réel,dépense,2603328.73,,,,,3089019.06,157000.00,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2318,Autres immobilisations corporelles en cours,831,Aménagement des eaux,101,,réel,dépense,249652.20,,,,,484500.00,51000.00,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,2318,Autres immobilisations corporelles en cours,831,Aménagement des eaux,102,,réel,dépense,466758.32,,,,,1620000.00,987800.00,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,238,Avances versées sur commandes d'immobilisations corporelles,020,Administration générale de la collectivité,992,,réel,dépense,8229.71,,,,,,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,238,Avances versées sur commandes d'immobilisations corporelles,415,Manifestations sportives,989,,réel,dépense,861895.69,,,,,900000.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,238,Avances versées sur commandes d'immobilisations corporelles,415,Manifestations sportives,999,,réel,dépense,6007.92,,,,,,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,238,Avances versées sur commandes d'immobilisations corporelles,831,Aménagement des eaux,102,,réel,dépense,165409.20,,,,,,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,26,Participations et créances rattachées à des participations,266,Autres formes de participation,824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,,,,,,135000.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,26,Participations et créances rattachées à des participations,266,Autres formes de participation,90,Interventions économiques,,investissement,réel,dépense,15000.00,,,,,15000.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,4581,Dépenses (à subdiviser par mandat),822,Voirie communale et routes,,,réel,dépense,11112.86,,,,,16000.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,4581,Dépenses (à subdiviser par mandat),822,Voirie communale et routes,,,réel,dépense,80608.19,,,,,81000.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,4581,Dépenses (à subdiviser par mandat),822,Voirie communale et routes,,,réel,dépense,7621.08,,,,,60000.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,4581,Dépenses (à subdiviser par mandat),822,Voirie communale et routes,,,réel,dépense,39149.66,,,,,46600.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,45,,4581,Dépenses (à subdiviser par mandat),822,Voirie communale et routes,,,réel,dépense,92427.42,,,,,132000.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,4581,Dépenses (à subdiviser par mandat),822,Voirie communale et routes,,,réel,dépense,24312.31,,,,,24500.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,4581,Dépenses (à subdiviser par mandat),822,Voirie communale et routes,,,réel,dépense,7182.00,,,,,7200.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,4581,Dépenses (à subdiviser par mandat),822,Voirie communale et routes,,,réel,dépense,32257.60,,,,,32260.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,4581,Dépenses (à subdiviser par mandat),822,Voirie communale et routes,,,réel,dépense,,,,,,37793.40,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,4581,Dépenses (à subdiviser par mandat),822,Voirie communale et routes,,,réel,dépense,4628.40,,,,,11300.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,,,4581,Dépenses (à subdiviser par mandat),822,Voirie communale et routes,,,réel,dépense,,,,,,8000.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,45,,4581,Dépenses (à subdiviser par mandat),822,Voirie communale et routes,,,réel,dépense,,,,,,3000.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,45,,4581,Dépenses (à subdiviser par mandat),822,Voirie communale et routes,,,réel,dépense,,,,,,24000.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,45,,4581,Dépenses (à subdiviser par mandat),822,Voirie communale et routes,,,réel,dépense,1954.20,,,,,10640.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,45,,4581,Dépenses (à subdiviser par mandat),822,Voirie communale et routes,,,réel,dépense,,,,,,144000.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,45,,4581,Dépenses (à subdiviser par mandat),822,Voirie communale et routes,,,réel,dépense,,,,,,104600.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,45,,4581,Dépenses (à subdiviser par mandat),822,Voirie communale et routes,,,réel,dépense,,,,,,54500.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,45,,4581,Dépenses (à subdiviser par mandat),822,Voirie communale et routes,,,réel,dépense,,,,,,17000.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,45,,4581,Dépenses (à subdiviser par mandat),822,Voirie communale et routes,,,réel,dépense,224939.23,,,,,669653.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,45,,4581,Dépenses (à subdiviser par mandat),822,Voirie communale et routes,,,réel,dépense,,,,,,3360.00,,
Compte administratif,2019,24400086500091,CDC MAREMNE ADOUR COTE SUD,45,,4581,Dépenses (à subdiviser par mandat),822,Voirie communale et routes,,,réel,dépense,,,,,,299500.00,,