ID,nomArch,coteArch,dateEntree,statutJur,modeEntree,orgaVers,servVers,orgaProducteur,servProd,typeProd,activiteProd,descContenu,datesExD,datesExF,natureSupport,mlEntree,nbreArt,volElec,objElec
FRAC_06004_2018_001,Archives municipales d'Antibes,450W,2018-01-11,Archives publiques,Versement,,,,CONSEIL MUNICIPAL,,,Délibérations et décisions 2016,,,,3.1,33,,
FRAC_06004_2018_002,Archives municipales d'Antibes,451W,2018-02-01,Archives publiques,Versement,,,,CABINET DU MAIRE,,,Invitations reçues par Monsieur le maire,,,,7.35,31,,
FRAC_06004_2018_003,Archives municipales d'Antibes,452W,2018-02-07,Archives publiques,Versement,,,,FINANCES,,,"""Budgets, livres de détails, carnets d'enregistrement des mandats""",,,,5.75,66,,
FRAC_06004_2018_004,Archives municipales d'Antibes,453W,2018-02-22,Archives publiques,Versement,,,,URBANISME,,,"""Modification d'utilisation des sols, détachements de parcelles""",,,,1.8,18,,
FRAC_06004_2018_005,Archives municipales d'Antibes,454W,2018-02-23,Archives publiques,Versement,,,,SECRETARIAT GENERAL ADJOINT,,,Documents relatifs aux élections (1945-1983),,,,0.22,9,,
FRAC_06004_2018_006,Archives municipales d'Antibes,455W,2018-03-09,Archives publiques,Versement,,,,CENTRE COMMUNAL D'ACTION SOCIALE,,,Différents versements du centre communal d'action sociale,,,,11.35,94,,
FRAC_06004_2018_007,Archives municipales d'Antibes,456W,2018-04-10,Archives publiques,Versement,,,,SECRETARIAT GENERAL ADJOINT,,,"""Ensemble de dossiers concernant l'administration de la commune,  l'économie, le personnel, les manifestations officielles, sportives, les fêtes, l'urbanisme (1926-1994)""",,,,4.2,228,,
FRAC_06004_2018_008,Archives municipales d'Antibes,457W,2018-04-13,Archives publiques,Versement,,,,DIVISION RESEAUX,,,"""Service des eaux - Conventions, extension canalisation, captage (1946-1972)""",,,,0.3,14,,
FRAC_06004_2018_009,Archives municipales d'Antibes,458W,2018-04-19,Archives publiques,Versement,,,,DIRECTION DEVELOPPEMENT URBAIN,,,Documents concernant la création d'une Z.P.P.A.U.P. (Zone de Protection du Patrimoine Architectural Urbain et Paysager) et le R.H.I. (Résorption de l'Habitat Insalubre) d'Azurville,,,,1.8,15,,
FRAC_06004_2018_010,Archives municipales d'Antibes,459W,2018-04-19,Archives publiques,Versement,,,,RESTAURATION SCOLAIRE,,,Caisse des Ecoles,,,,0.8,5,,
FRAC_06004_2018_011,Archives municipales d'Antibes,460W,2018-04-27,Archives publiques,Versement,,,,SECRETARIAT GENERAL ADJOINT,,,Administration communale,,,,2.75,100,,
FRAC_06004_2018_012,Archives municipales d'Antibes,461W,2018-05-02,Archives publiques,Versement,,,,ESPACES VERTS,,,"""Abattages d'arbres, travaux jardins""",,,,0.5,20,,
FRAC_06004_2018_013,Archives municipales d'Antibes,462W,2018-05-03,Archives publiques,Versement,,,,DIRECTION GENERALE DES SERVICES TECHNIQUES,,,"""Bâtiments communaux, ports, voirie""",,,,0.6,25,,
FRAC_06004_2018_014,Archives municipales d'Antibes,463W,2018-05-17,Archives publiques,Versement,,,,CONSEIL MUNICIPAL,,,"""Registres des arrêtés municipaux 2016, registres des délibérations 2016""",,,,1.7,19,,
FRAC_06004_2018_015,Archives municipales d'Antibes,464W,2018-07-20,Archives publiques,Versement,,,,PERSONNEL-CARRIERES,,,Registres des arrêtés du personnel (2010-2012),,,,2,20,,
FRAC_06004_2018_016,Archives municipales d'Antibes,60BJ1,2018-08-21,Archives publiques,Versement,,,,CABINET DU MAIRE,,,Capsule temporelle datant de 1953 concernant la pose de la 1e pierre de l'école maternelle Paul Doumer,,,,0.1,1,,
FRAC_06004_2018_017,Archives municipales d'Antibes,465W,2018-10-15,Archives publiques,Versement,,,,ESPACE CULTUREL DES ARCADES,,,"""Revue de presse (1984-2015), photographies (négatifs, planches contact et tirages 2002-2006)""",,,,0.08,2,,
FRAC_06004_2018_018,Archives municipales d'Antibes,466W,2018-11-20,Archives publiques,Versement,,,,PERSONNEL-CARRIERES,,,Registres des arrêtés du personnel,,,,1.7,17,,
FRAC_06004_2019_019,Archives municipales d'Antibes,467W,2019-01-22,Archives publiques,Versement,,,,CONSEIL MUNICIPAL,,,"""Registres des délibérations et des décisions de 2017, registres des arrêtés de 2017, dossiers de séances du Conseil municipal de 2017 (délibérations et décisions)""",,,,4.7,49,,
FRAC_06004_2019_020,Archives municipales d'Antibes,468W,2019-02-15,Archives publiques,Versement,,,,CONTENTIEUX,,,Dossiers de contentieux (2008-2009),,,,1.5,75,,
FRAC_06004_2019_021,Archives municipales d'Antibes,469W,2019-02-28,Archives publiques,Versement,,,,PERSONNEL-CARRIERES,,,Dossiers de carrière des agents ayant quitté la collectivité (antérieurs à 2018),,,,6.3,63,,
FRAC_06004_2019_022,Archives municipales d'Antibes,470W,2019-03-28,Archives publiques,Versement,,,,COMMANDE PUBLIQUE,,,Marchés publics notifiés en 2012 et 2013 (présentant un intérêt historique),,,,15.2,57,,
FRAC_06004_2019_023,Archives municipales d'Antibes,2Fi,2019-04-09,Archives privées,Don,,,,,,,Carte postale - Vue d'Antibes 1960,,,,0.0,1,,
FRAC_06004_2019_024,Archives municipales d'Antibes,471W,2019-05-17,Archives publiques,Versement,,,,TOPOGRAPHIE-CADASTRE,,,Certificats de numérotage (2000-2013),,,,5.9,69,,
FRAC_06004_2019_025,Archives municipales d'Antibes,472W,2019-06-06,Archives publiques,Versement,,,,CELLULE D'ACCOMPAGNEMENT PROFESSIONNEL,,,Documents d'activité de 1995 à 2019,,,,0.55,5,,
FRAC_06004_2019_026,Archives municipales d'Antibes,6OBJ2,2019-06-06,Archives publiques,Versement,,,,ECOLE DU CAP,,,Capsule temporelle de la classe de CM2 de l'école du Cap d'Antibes,,,,0.7,1,,
FRAC_06004_2019_028,Archives municipales d'Antibes,474W,2019-07-09,Archives publiques,Versement,,,,CENTRE COMMUNAL D'ACTION SOCIALE,,,"""Divers versements : 44W, 43W, 45W, 46W, 47W, 8W, 51W, 52W""",,,,6.3,66,,
FRAC_06004_2019_029,Archives municipales d'Antibes,475W,2019-10-10,Archives publiques,Versement,,,,CONSEIL MUNICIPAL,,,Recueils des Actes Administratifs (2016-2017),,,,0.9,33,,
FRAC_06004_2019_030,Archives municipales d'Antibes,476W,2019-10-18,Archives publiques,Versement,,,,PERSONNEL-CARRIERES,,,Dossiers de carrière des agents ayant quitté la collectivité en 2019,,,,4.5,44,,
FRAC_06004_2019_031,Archives municipales d'Antibes,477W,2019-10-18,Archives publiques,Versement,,,,URBANISME,,,Certificats d'urbanisme Article L.111-5 du Code de l'Urbanisme (1975-2001),,,,6.7,48,,
FRAC_06004_2019_032,Archives municipales d'Antibes,48S1,2019-10-31,Archives privées,Versement,,,,ARCHIVES MUNICIPALES,,,Pièces isolées - Articles de Pierre Cosson,,,,0.02,1,,
FRAC_06004_2019_033,Archives municipales d'Antibes,478W,2019-12-19,Archives publiques,Versement,,,,CONTENTIEUX,,,Dossiers de contentieux (2010),,,,1.4,72,,
FRAC_06004_2019_034,Archives municipales d'Antibes,479W,2019-12-24,Archives publiques,Versement,,,,URBANISME,,,Plan Local d'Urbanisme (2011-2019),,,,1.2,12,,
FRAC_06004_2019_035,Archives municipales d'Antibes,480W,2019-12-19,Archives publiques,Versement,,,,POLICE MUNICIPALE,,,Mains courantes (2001-2016),,,,3.7,64,,
FRAC_06004_2020_036,Archives municipales d'Antibes,481W,2020-01-09,Archives publiques,Versement,,,,POLICE MUNICIPALE,,,Registres de main courante - brigade motorisée (2003-2012),,,,0.5,5,,
FRAC_06004_2020_037,Archives municipales d'Antibes,482W,2020-02-07,Archives publiques,Versement,,,,PERSONNEL-CARRIERES,,,Registres d'arrêtés du personnel (2015-2016),,,,2.3,23,,
FRAC_06004_2020_038,Archives municipales d'Antibes,52Fi,2020-02-28,Archives publiques,Versement,,,,ARCHITECTURE & BATIMENTS,,,Plans calques et papier de bâtiments gérés par la Ville d'Antibes,,,,0.0,386,,
FRAC_06004_2020_039,Archives municipales d'Antibes,49S,2020-04-25,Archives privées,Don,,,,Mémoire de confinement Covid 19 (ext),,,Documents papier et objets donnés ou reçus dans le cadre de la collecte Mémoire de confinement Covid 19 lancée par les Archives municipales le 14/04/2020,,,,0.02,6,,
FRAC_06004_2020_040,Archives municipales d'Antibes,30NUM,2020-04-14,Archives privées,Don,,,,Mémoire de confinement Covid 19 (ext),,,Documents numériques envoyés par mail dans le cadre de la collecte Mémoire de confinement Covid 19 lancée le 14/04/2020,,,,0.0,16,,
FRAC_06004_2020_041,Archives municipales d'Antibes,484W,2020-04-25,Archives publiques,Versement,,,,EDUCATION,,,Documents versés par différents services municipaux dans le cadre de la collecte Mémoire de confinement Covid 19 lancée par les Archives municipales le 14/04/2020,,,,0.0,0.0,,
FRAC_06004_2020_042,Archives municipales d'Antibes,483W,2020-05-26,Archives publiques,Versement,,,,DIRECTION ADJOINTE INNOVATION ORGANISATIONNELLE,,,Carnet de de notes de travail rédigé pendant la période de confinement dû à la pandémie du coronavirus Covid 19 du 17 mars au 11 mai 2020,,,,0.02,1,,
FRAC_06004_2020_043,Archives municipales d'Antibes,50S,2020-06-25,Archives privées,Achat,,,,SEIGNEURIE D'ANTIBES,,,Quatre parchemins dont trois scellés et un sceau isolé (1381-1431),,,,0.01,5,,
FRAC_06004_2020_044,Archives municipales d'Antibes,485W,2020-07-28,Archives publiques,Versement,,,,DIRECTION DEVELOPPEMENT URBAIN,,,"""Archives du Fonds d'Intervention pour les Services, l'Artisanat et le Commerce (FISAC) 1998-2012""",,,,0.9,17,,
FRAC_06004_2020_045,Archives municipales d'Antibes,486W,2020-10-06,Archives publiques,Versement,,,,MER ET LITTORAL,,,"""Qualité des eaux de baignade, lutte contre la pollution, Pavillon Bleu, Marineland, SIAQUEBA (1971-2010)""",,,,2.8,28,,
FRAC_06004_2020_046,Archives municipales d'Antibes,487W,2020-10-19,Archives publiques,Versement,,,,CONSEIL MUNICIPAL,,,"""Registres des arrêtés, décisions municipales et registres de délibérations et décisions (2018)""",,,,3.6,42,,
FRAC_06004_2020_047,Archives municipales d'Antibes,488W,2020-11-24,Archives publiques,Versement,,,,PERSONNEL-CARRIERES,,,Dossiers de carrières des personnes ayant quitté la collectivité en 2019-2020,,,,3.8,38,,
FRAC_06004_2020_048,Archives municipales d'Antibes,13Fi37,2020-11-30,Archives privées,Achat,,,,,,,"""Estampe d'Edouard Hostein, Vue d'un bois de pins entre cannes et Antibes. Vers 1850""",,,,0.0,1,,
FRAC_06004_2020_049,Archives municipales d'Antibes,45Fi1,2020-11-30,Archives privées,Achat,,,,,,,"""Kermesse provençale. Affiche, 1922""",,,,0.0,1,,
FRAC_06004_2020_050,Archives municipales d'Antibes,2Fi578,2020-11-30,Archives privées,Don,,,,Anonyme,,,"""Antibes et ses remparts fleuris. Carte postale, vers 1970""",,,,0.0,1,,
FRAC_06004_2020_051,Archives municipales d'Antibes,51Fi38,2020-11-30,Archives privées,Achat,,,,,,,"""Villa Carina. Tirage photo N/B, 1891, F Trajan, photographe""",,,,0.0,1,,
FRAC_06004_2020_052,Archives municipales d'Antibes,51Fi 39,2020-11-30,Archives privées,Achat,,,,,,,"""Vue de la Villa Saint-Louis sur le Bd du Littoral. Tirage photo N/B, avant 1929""",,,,0.0,1,,
FRAC_06004_2020_053,Archives municipales d'Antibes,51Fi40,2020-11-30,Archives privées,Achat,,,,,,,"""Portrait du général De Gaulle dans les rues d'Antibes. Tirage photo N/B, 1960, Photo Biondo Bonhomme""",,,,0.0,1,,
FRAC_06004_2020_054,Archives municipales d'Antibes,51S,2020-12-02,Archives privées,Don,,,,,,,Fonds d'archives du Chanoine Rostan,,,,0.1,15,,
FRAC_06004_2020_055,Archives municipales d'Antibes,52S,2020-12-08,Archives privées,Don,,,,,,,"""Fonds d'archives personnelles et professionnelles d'Honoré Colmars, négoce en vin et boissons gazeuses rue Lacan à Antibes""",,,,0.1,9,,
FRAC_06004_2021_056,Archives municipales d'Antibes,2AV 406-503,2021-02-08,Archives publiques,Versement,Ville d'Antibes,Service Conseil municipal et pré-contrôle de légalité,Ville d'Antibes,CONSEIL MUNICIPAL,Commune et établissement public communal,"Administration générale (fonctions transverses, RH)",Enregistrements audio des séances du conseil municipal (2010-2019),2010,2019,Support physique,0.5,98,,0.0
FRAC_06004_2021_057,Archives municipales d'Antibes,48S 25,2021-02-10,Archives privées,Legs ou dation,Tiers,Tiers,Tiers,Bernard Boetti,Producteur privé,Archives privées personnelles et familiales,"""Antibes, vous connaissez ? - Manuscrit sur doubles feuillets non reliés : écrits, dessins et collages. Dans son conditionnement d'origine : coffret en bois, orné sur le couvercle d'une marqueterie, signé A. Aiglin""",,,Support physique,0.1,1,,0.0
FRAC_06004_2021_058,Archives municipales d'Antibes,489W 1-415,2021-02-12,Archives publiques,Versement,Ville d'Antibes,Direction de l'Urbanisme,Ville d'Antibes,URBANISME,Commune et établissement public communal,"Équipement, environnement","""Déclarations de travaux (2015), Permis de construire (2007-2010), Demandes d'autorisation relatives aux clôtures et portails (2003-2007) et Déclarations de division (2001-2007)""",2001,2015,Support physique,55.3,415,,0.0
FRAC_06004_2021_060,Archives municipales d'Antibes,4AV 1-8,2021-02-26,Archives privées,Versement,Ville d'Antibes,Archives Municipales,Ville d'Antibes,ARCHIVES MUNICIPALES,Commune et établissement public communal,"Culture, jeunesse et sports",Témoignages oraux portant sur la Seconde Guerre mondiale,,,Support électronique,0.0,8,,0.0
FRAC_06004_2021_061,Archives municipales d'Antibes,5AV 1,2021-02-25,Archives privées,Achat,Tiers,Tiers,Tiers,,Producteur privé,Archives privées personnelles et familiales,"""Rendez-vous à Antibes, Film inédit argentique, réalisateur Quinto Albicocco, entre 1949-1953""",1950,1950,Support mixte,0.2,1,,0.0
FRAC_06004_2021_062,Archives municipales d'Antibes,490W 1-47,2021-02-26,Archives publiques,Versement,Ville d'Antibes,Service Conseil municipal et pré-contrôle de la légalité,Ville d'Antibes,CONSEIL MUNICIPAL,Commune et établissement public communal,"Administration générale (fonctions transverses, RH)","""Registres d'arrêtés du maire, registres de délibérations et dossiers de décisions municipales (2019)""",2019,2019,Support physique,4.5,47,,0.0
FRAC_06004_2021_063,Archives municipales d'Antibes,491W 1-6,2021-03-01,Archives publiques,Versement,Ville d'Antibes,Madame Simone Torres Forêt-Dodelin,Ville d'Antibes,CABINET DES ELUS,Commune et établissement public communal,"Direction, cabinet","""""Notes préparatoires de discours de Madame Simone TORRES FORET-DODELIN, adjointe déléguée à la Culture (2000-2014)",2000,2014,Support électronique,0.0,6,0.0058,8
FRAC_06004_2021_064,Archives municipales d'Antibes,2T 1,2021-03-04,Archives publiques,Versement,Ville d'Antibes,Direction de l'Urbanisme,Ville d'Antibes,URBANISME,Commune et établissement public communal,"Équipement, environnement",Dossier de lotissement avant 1945,1894,1899,Support physique,0.01,1,,0.0
FRAC_06004_2021_065,Archives municipales d'Antibes,54Fi 1-41,2021-03-17,Archives privées,Achat,Tiers,Tiers,Tiers,,Producteur privé,Archives privées personnelles et familiales,"""Fonds photographique sur Antibes et Juan les pins de Paul Frossard, photographe professionnel, ayant exercé au Cannet des années 1945 à 1970. Vues prises entre 1936 et 1960. L'auteur de certains tirages et négatifs des années 1930 est son père Frossard""",1935,1936,Support physique,0.08,41,,0.0
FRAC_06004_2021_066,Archives municipales d'Antibes,45Fi 40,2021-03-17,Archives privées,Achat,Tiers,Tiers,Tiers,,Producteur privé,Archives privées personnelles et familiales,"""Affiche de tourisme illustrée, en couleur. Monogramme PLM, skieuse en ski nautique au premier plan, en fond le rivage de Juan les Pins avec les silhouettes du café Le Colombier et de l'Hôtel Provençal. Vers 1935. Victor Raymon, affichiste""",,,Support physique,0.0,1,,0.0
FRAC_06004_2021_067,Archives municipales d'Antibes,34W 1-244,2021-03-19,Archives publiques,Versement,Ville d'Antibes,Secrétariat public,Ville d'Antibes,SECRETARIAT PUBLIC,Commune et établissement public communal,"Administration générale (fonctions transverses, RH)","""Cérémonies patriotiques et commémorations, fêtes et cérémonies, débits de boisson, affaires agricoles, affaires militaires""",1941,1997,Support physique,5,244,,0.0
FRAC_06004_2021_068,Archives municipales d'Antibes,492W 1-11,2021-06-10,Archives publiques,Versement,Ville d'Antibes,Service Culture / Patrimoine,Ville d'Antibes,ANIMATION CULTURELLE,Commune et établissement public communal,"Culture, jeunesse et sports",Archives de la Galerie municipale des Bains Douches,1996,2018,Support physique,2,11,,0.0
FRAC_06004_2021_069,Archives municipales d'Antibes,493W 1-12,2021-07-07,Archives publiques,Versement,Ville d'Antibes,Conservatoire de musique et d'art dramatique,Ville d'Antibes,CONSERVATOIRE DE MUSIQUE ET D'ART DRAMATIQUE,Commune et établissement public communal,"Culture, jeunesse et sports","""Dossiers de carrière de professeurs, résultats d'examens""",1990,2020,Support physique,5.5,12,,0.0
FRAC_06004_2021_070,Archives municipales d'Antibes,53S 1-10,2021-08-05,Archives privées,Don,Tiers,Tiers,Tiers,Association Mémoire de la Fontonne,Producteur privé,"Archives privées d’associations, de partis politiques, de syndicats",Documents et objets relatant l'histoire du quartier de la Fontonne à Antibes,1872,2019,Support physique,0.15,10,,0.0
FRAC_06004_2021_071,Archives municipales d'Antibes,494W 1-2,2021-09-13,Archives publiques,Versement,Ville d'Antibes,Unité Culture / Patrimoine et Activités Arcades,Ville d'Antibes,ESPACE CULTUREL DES ARCADES,Commune et établissement public communal,"Culture, jeunesse et sports",Dossiers de manifestations culturelles et activités organisées par l'espace culturel des Arcades jusqu'à sa fermeture progressive en 2021,1994,2021,Support physique,0.4,2,,0.0
FRAC_06004_2021_072,Archives municipales d'Antibes,495W 1-49,2021-11-18,Archives publiques,Versement,Ville d'Antibes,Service Parcours-RH,Ville d'Antibes,PERSONNEL-CARRIERES,Commune et établissement public communal,"Travail, emploi",Dossiers d'agents ayant quitté la collectivité en 2021,1973,2021,Support physique,4.9,49,,0.0
FRAC_06004_2021_073,Archives municipales d'Antibes,496W 1-24,2021-12-20,Archives publiques,Versement,Ville d'Antibes,Cabinet du maire,Ville d'Antibes,CABINET DU MAIRE,Commune et établissement public communal,"Direction, cabinet","""Relations avec la Police nationale : Correspondance du commissaire adressée au Maire ou au secrétaire général et copie des réponses, Extraits de mains courantes et rapports, Rapports quotidiens d'activités. Relations avec le Préfet des Alpes-Maritimes""",1963,1996,Support physique,3.5,24,,0.0
FRAC_06004_2022_074,Archives municipales d'Antibes,48S,2022-01-05,Archives privées,Don,Tiers,Tiers,Tiers,,Producteur privé,Archives privées personnelles et familiales,"""Quatre cahiers constituant ""l'Escrime moderne"" du Maître Pierre Thirioux, conseiller technique  à l'E.E.P.M. d'Antibes""",,,Support physique,0.02,1,0.0,0.0
FRAC_06004_2022_075,Archives municipales d'Antibes,5AV,2022-02-18,Archives privées,Achat,Tiers,Tiers,Tiers,,Producteur privé,Archives privées personnelles et familiales,"""Les sports de la Riviera, Film 16 mm inédit argentique, réalisateur Lucien Rigaud , années 1930. Démonstrations sportives de natation à Biot et de ski nautique à Juan-les-pins et dans la baie de Cannes. Natation avec Poussard, Taris et Lennad""",,,Support physique,0.0,1,0.0,1
FRAC_06004_2022_076,Archives municipales d'Antibes,51Fi,2022-02-18,Archives privées,Achat,Tiers,Tiers,Tiers,,Producteur privé,Archives privées personnelles et familiales,"""Vues de la Côte d'Azur de cannes à Monaco, Vues d'Antibes et Juan-les-pins. 2 films de 38 mm d'images fixes Pathéorama dont 1 film N/B et 1 film des mêmes vues colorisées à la main. Années 1920""",,,Support physique,0.0,2,0.0,2
FRAC_06004_2022_077,Archives municipales d'Antibes,38Fi,2022-02-23,Archives privées,Don,Tiers,Tiers,Tiers,,Producteur privé,Archives privées personnelles et familiales,"""9 tirages N/B, Hubert Dumez, photographe. Vues du domaine horticole de l'Estagnol, propriété d'Hubert Dumez. La campagne, les serres, la maison, mention manuscrite de la visite de la soeur de l'empereur d'Allemagne Guillaume II""",1913,1913,Support physique,0.0,9,0.0,0.0
FRAC_06004_2022_078,Archives municipales d'Antibes,497W,2022-03-03,Archives publiques,Versement,Ville d'Antibes,Secrétariat général,Ville d'Antibes,DIRECTION GENERALE DES SERVICES,Commune et établissement public communal,"Administration générale (fonctions transverses, RH)","Culture, culte, jeunesse ",1970,2005,Support physique,0.6,13,0.0,0.0
FRAC_06004_2022_079,Archives municipales d'Antibes,5AV,2022-03-25,Archives privées,Don,Tiers,Tiers,Tiers,,Producteur privé,Archives privées personnelles et familiales,"""Film ""La fusariose de l'oeillet"", version numérisée du vidéo native sur format analogique. Don de la version numérique uniquement. Documentaire réalisé par le donateur dans le cadre de ses missions à l'INRA. Producteur INRA""",,,Support électronique,0.0,0.0,590,1
FRAC_06004_2022_080,Archives municipales d'Antibes,1J et 500W,2022-04-05,Archives publiques,Versement,Ville d'Antibes,Direction Population Citoyenneté. - Unité Affaires funéraires,Ville d'Antibes,ETAT CIVIL,Commune et établissement public communal,"Administration générale (fonctions transverses, RH)",Concessions funéraires. Actes de concession perpétuelle et temporaire,1859,1992,Support physique,3,16,0.0,0.0
FRAC_06004_2022_081,Archives municipales d'Antibes,498W,2022-04-01,Archives publiques,Versement,Ville d'Antibes,"Service du Conseil municipal, des actes et du pré-contrôle de légalité",Ville d'Antibes,CONSEIL MUNICIPAL,Commune et établissement public communal,Instance de délibération,"""Décisions du Maire, registres des délibérations et décisions, registres des arrêtés de la commune d'Antibes (2020)""",2020,2020,Support physique,3,40,0.0,0.0
FRAC_06004_2022_082,Archives municipales d'Antibes,499W,2022-04-05,Archives publiques,Versement,Ville d'Antibes,Unité Etat civil,Ville d'Antibes,ETAT CIVIL,Commune et établissement public communal,"Police, protection civile, intérieur",Registres de décès (2009-2015),2009,2015,Support physique,10.5,18,0.0,0.0
FRAC_06004_2022_083,Archives municipales d'Antibes,6OBJ,2022-04-07,Archives publiques,Réintégration,Ville d'Antibes,Tiers,Ville d'Antibes,,Producteur privé,Archives privées personnelles et familiales,Capsule temporelle du Palais des congrès de Juan-les-Pins construit en 1970,1970,1970,Support physique,0.2,1,0.0,0.0
FRAC_06004_2022_085,Archives municipales d'Antibes,5AV,2022-06-07,Archives privées,Don,Tiers,Tiers,Tiers,,Producteur privé,Archives privées personnelles et familiales,"""Films amateurs de Roger Lafon, habitant d'Alger. Scènes familiales à la plage de Staoueli, scènes de rues avec patrouilles militaires à Alger et Constantine, vues de la Casbah et du port d'Alger, défilé populaire le jour d'indépendance de l'Algérie""",1959,1962,Support électronique,0.0,6,0.0,0.0
FRAC_06004_2022_086,Archives municipales d'Antibes,13Fi,2022-06-24,Archives privées,Achat,Tiers,Tiers,Tiers,,Producteur privé,Archives privées personnelles et familiales,"""Temple of Joves or Jupiter, between the Var and Antibes, Alabanis Beaumont, dessinateur, Apostool, graveur. Estampe à l'aquatinte. 1795""",1795,1795,Support physique,0.0,1,0.0,0.0
FRAC_06004_2022_087,Archives municipales d'Antibes,ANT,2022-06-24,Archives privées,Achat,Tiers,Tiers,Tiers,,Producteur privé,Archives privées personnelles et familiales,"""Petite histoire d'une maison et d'une famille, monographie consacrée à l'Hôtel du Cap, Eden roc et à la famille Sella pour le centenaire de sa fondation. Ouvrage hors commerce en français tiré à 100 exemplaires, conçu par Alfonso Sella""",1971,1971,Support physique,0.0,1,0.0,0.0
FRAC_06004_2022_088,Archives municipales d'Antibes,51Fi,2022-06-24,Archives privées,Achat,Tiers,Tiers,Tiers,,Producteur privé,Archives privées personnelles et familiales,"""Collection de cartes postales des 16 équipes françaises professionnelles (division nationale) de football, avec étui cartonné, 1936-1937 : Antibes Juan-les-pins FC, Excelsior de Roubaix, Racing-club de Strasbourg, Olympique lillois, AS de Cannes etc.""",1936,1937,Support physique,0.0,1,0.0,0.0