BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281782,Matériel de transport,,,,investissement,ordre,recette,39974.82,40000.00,,32746.00,32746.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281561,Service de distribution d'eau,,,,investissement,ordre,recette,65653.00,66000.00,,76500.00,76500.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28154,Matériel industriel,,,,investissement,ordre,recette,50431.00,50500.00,,61820.00,61820.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6137,"Redevances, droits de passage et servitudes diverses",,,,fonctionnement,réel,dépense,3540.00,,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2817311,Bâtiments d'exploitation,,,,investissement,ordre,recette,275804.66,276000.00,,262408.00,262408.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6135,Locations mobilières,,,,fonctionnement,réel,dépense,5313.26,5000.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28157,Agencements et aménagements des matériel et outillage industriels,,,,investissement,ordre,recette,102.00,102.00,,102.00,102.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2817351,Bâtiments d'exploitation,,,,investissement,ordre,recette,490725.87,491000.00,,475036.00,475036.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,17422.57,14500.00,,17000.00,17000.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,54771.79,75000.00,,80000.00,80000.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2817315,Bâtiments administratifs,,,,investissement,ordre,recette,45847.00,45847.00,,45847.00,45847.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,617,Etudes et recherches,,,,fonctionnement,réel,dépense,4942.68,25000.00,,24000.00,24000.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2817531,Réseaux d'adduction d'eau,,,,investissement,ordre,recette,1968699.33,1969000.00,,1955388.00,1955388.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6168,Autres,,,,fonctionnement,réel,dépense,2227.66,2320.00,,2400.00,2400.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281738,Autres constructions,,,,investissement,ordre,recette,44174.00,44174.00,,44174.00,44174.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2817561,Service de distribution d'eau,,,,investissement,ordre,recette,60567.34,61000.00,,49864.00,49864.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,618,Divers,,,,fonctionnement,réel,dépense,325453.81,291000.00,,306000.00,306000.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281754,Matériel industriel,,,,investissement,ordre,recette,52650.18,53000.00,,47761.00,47761.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6228,Divers,,,,fonctionnement,réel,dépense,670.89,4000.00,,4000.00,4000.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7064,Locations de compteurs,,,,fonctionnement,réel,recette,519937.15,560000.00,,530000.00,530000.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",703,Ventes de produits résiduels,,,,fonctionnement,réel,recette,34.35,1000.00,,500.00,500.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6238,Divers,,,,fonctionnement,réel,dépense,4189.00,40000.00,,11700.00,11700.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281784,Mobilier,,,,investissement,ordre,recette,4109.62,4500.00,,3610.00,3610.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281783,Matériel de bureau et matériel informatique,,,,investissement,ordre,recette,2690.14,2700.00,,841.00,841.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6231,Annonces et insertions,,,,fonctionnement,réel,dépense,8100.00,7000.00,,10000.00,10000.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6251,Voyages et déplacements,,,,fonctionnement,réel,dépense,0.00,3000.00,,3000.00,3000.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6241,Transports sur achats,,,,fonctionnement,réel,dépense,214.30,500.00,,500.00,500.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281788,Autres,,,,investissement,ordre,recette,908.00,908.00,,909.00,909.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6256,Missions,,,,fonctionnement,réel,dépense,1594.54,5000.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28183,Matériel de bureau et matériel informatique,,,,investissement,ordre,recette,11384.00,11500.00,,11950.00,11950.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28182,Matériel de transport,,,,investissement,ordre,recette,10970.00,11000.00,,18947.00,18947.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6261,Frais d'affranchissement,,,,fonctionnement,réel,dépense,15399.79,13150.00,,16000.00,16000.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement virée au résultat de l'exercice,,,,fonctionnement,ordre,recette,588281.00,588769.00,,594621.00,594621.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28184,Mobilier,,,,investissement,ordre,recette,3744.00,4000.00,,4330.00,4330.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6257,Réceptions,,,,fonctionnement,réel,dépense,989.69,2000.00,,2000.00,2000.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6281,Concours divers (cotisations),,,,fonctionnement,réel,dépense,12320.78,15000.00,,15000.00,15000.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6262,Frais de télécommunications,,,,fonctionnement,réel,dépense,30328.89,38000.00,,38000.00,38000.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,021,Virement de la section d'exploitation,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,0.00,1207410.00,,2027853.00,2027853.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7718,Autres produits exceptionnels sur opérations de gestion,,,,fonctionnement,réel,recette,14001.43,5000.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,778,Autres produits exceptionnels,,,,fonctionnement,réel,recette,538.72,5000.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6411,"Salaires, appointements, commissions de base",,,,fonctionnement,réel,dépense,1379403.39,1706000.00,,1560000.00,1560000.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,fonctionnement,réel,dépense,10466.74,16000.00,,16000.00,16000.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,751,"Redevances pour concessions, brevets, licences, marques, procédés, droits et valeurs similaires",,,,fonctionnement,réel,recette,4428.48,2000.00,,2000.00,2000.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6371,Redevance versée aux agences de l'eau au titre des prélèvements d'eau,,,,fonctionnement,réel,dépense,400925.00,430000.00,,430000.00,430000.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7068,Autres prestations de services,,,,fonctionnement,réel,recette,201351.34,130000.00,,160000.00,160000.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,014,Atténuations de produits,706129,Reversement à l'agence de l'eau - Redevance pour modernisation des réseaux de collecte,,,,fonctionnement,réel,dépense,1128658.00,1220000.00,,1100000.00,1100000.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,014,Atténuations de produits,701249,Reversement à l'agence de l'eau - Redevance pour pollution d'origine domestique,,,,fonctionnement,réel,dépense,2188958.41,1830000.00,,1980000.00,1980000.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,752,Revenus des immeubles non affectés à des activités professionnelles,,,,fonctionnement,réel,recette,117965.75,100000.00,,110000.00,110000.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",70118,Autres ventes d'eau,,,,fonctionnement,réel,recette,43396.02,100000.00,,125000.00,125000.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",70111,Ventes d'eau aux abonnés,,,,fonctionnement,réel,recette,10008285.94,9210000.00,,9900000.00,9900000.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,63512,Taxes foncières,,,,fonctionnement,réel,dépense,8064.00,,,15000.00,15000.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6378,Autres taxes et redevances,,,,fonctionnement,réel,dépense,255.55,7000.00,,2000.00,2000.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6331,Versement de mobilité,,,,fonctionnement,réel,dépense,25372.40,30000.00,,30000.00,30000.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,648,Autres charges de personnel,,,,fonctionnement,réel,dépense,2670.10,32000.00,,7000.00,7000.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,investissement,réel,recette,0.00,3226945.00,,198416.00,198416.00,,0.00,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1313,Départements,,,,investissement,réel,recette,108256.00,,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,6742,Subventions exceptionnelles d'équipement,,,,fonctionnement,réel,dépense,17000.00,,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,658,Charges diverses de la gestion courante,,,,fonctionnement,réel,dépense,3668.15,10100.00,,15000.00,15000.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,13111,Agence de l'eau,,,,investissement,réel,recette,62809.00,50000.00,,350000.00,350000.00,,211305.00,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,722,Immobilisations corporelles,,,,fonctionnement,ordre,recette,248929.00,300000.00,,300000.00,300000.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6415,Supplément familial,,,,fonctionnement,réel,dépense,17643.25,28000.00,,28000.00,28000.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6414,Indemnités et avantages divers,,,,fonctionnement,réel,dépense,398762.59,460000.00,,430000.00,430000.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",704,Travaux,,,,fonctionnement,réel,recette,170390.00,160000.00,,140000.00,140000.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,fonctionnement,réel,dépense,413808.56,495000.00,,480000.00,480000.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,002,Résultat d'exploitation reporté,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,2823065.44,,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,fonctionnement,réel,dépense,244275.83,295000.00,,270000.00,270000.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,,,,fonctionnement,réel,dépense,5357.67,4000.00,,4000.00,4000.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,10,"Dotations, fonds divers et réserves",1068,Autres réserves,,,,investissement,réel,recette,993378.69,,,,0.00,,0.00,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,fonctionnement,réel,dépense,55.00,2000.00,,2000.00,2000.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,fonctionnement,réel,dépense,2795.83,5000.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6542,Créances éteintes,,,,fonctionnement,réel,dépense,7695.05,5000.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,13118,Autres,,,,investissement,réel,recette,616.00,,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,6743,Subventions exceptionnelles de fonctionnement,,,,fonctionnement,réel,dépense,82898.47,81318.00,,64000.00,64000.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,16431.73,40000.00,,40000.00,40000.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,208876.71,233605.00,,195617.00,195617.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2182,Matériel de transport,,,,investissement,réel,dépense,78819.66,115000.00,,118000.00,118000.00,,98521.68,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21561,Service de distribution d'eau,,,,investissement,réel,dépense,107499.55,170000.00,,150000.00,150000.00,,34069.60,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,1387.47,10000.00,,10000.00,10000.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2184,Mobilier,,,,investissement,réel,dépense,8688.98,10000.00,,10000.00,10000.00,,4328.31,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,,,,investissement,réel,dépense,1924.00,82000.00,,8000.00,8000.00,,936.12,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,66,Charges financières,66112,Intérêts - Rattachement des ICNE,,,,fonctionnement,réel,dépense,-2652.94,-2369.00,,-2557.00,-2557.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21311,Bâtiments d'exploitation,,,,investissement,réel,dépense,505691.58,465000.00,,400000.00,400000.00,,55303.99,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21351,Bâtiments d'exploitation,,,,investissement,réel,dépense,116763.88,400000.00,,395000.00,395000.00,,25180.00,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13918,Autres,,,,investissement,ordre,dépense,206685.00,206685.00,,206685.00,206685.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements sur immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,3976518.04,3979610.00,,4045437.00,4045437.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13933,PAE,,,,investissement,ordre,dépense,395.00,395.00,,395.00,395.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,21311,Bâtiments d'exploitation,,,,investissement,ordre,dépense,22761.00,,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,0.00,1207410.00,,2027853.00,2027853.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,139118,Autres,,,,investissement,ordre,dépense,2198.00,2198.00,,2400.00,2400.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,139111,Agence de l'eau,,,,investissement,ordre,dépense,147548.00,148000.00,,150000.00,150000.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13913,Départements,,,,investissement,ordre,dépense,50327.00,50350.00,,53000.00,53000.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,775,Produits des cessions d'éléments d'actif,,,,fonctionnement,réel,recette,15682.00,,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2313,Constructions,,,,investissement,réel,dépense,287529.20,1500000.00,,1280000.00,1280000.00,,170243.19,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13912,Régions,,,,investissement,ordre,dépense,2083.00,2083.00,,2083.00,2083.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2111,Terrains nus,,,,investissement,ordre,recette,15682.00,,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13916,Autres établissements publics locaux,,,,investissement,ordre,dépense,58.00,58.00,,58.00,58.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13915,Groupements de collectivités,,,,investissement,ordre,dépense,178987.00,179000.00,,180000.00,180000.00,,,non spécialisé
Budget primitif,2021,24250036100090,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21531,Réseaux d'adduction d'eau,,,,investissement,réel,dépense,2237680.51,3526000.00,,2211000.00,2211000.00,,891932.87,non spécialisé