"MARCHE_ID","ACHETEURS_LISTE","ACHETEURS_ID","ACHETEURS_NOM","NATURE","MARCHE_OBJET","CPV_CODE","PROCEDURE","LIEU_EXEC_CODE","LIEU_EXEC_TYPE","LIEU_EXEC_NOM","DUREE_MOIS","NOTIFICATION_DATE","PUBLICATION_DATE","MONTANT","PRIX_FORME","TITULAIRES_LISTE","TITULAIRES_ID","TITULAIRES_ID_TYPE","TITULAIRES_DENOMINATION","MODIFICATIONS_LISTE","MODIF_OBJET","MODIF_PUBLICATION_DATE","MODIF_DUREE_MOIS","MODIF_MARCHE_MONTANT","MODIF_TITULAIRES_ID","MODIF_TITULAIRES_ID_TYPE","MODIF_TITULAIRES_DENOMINATION","MODIF_SIGNATURE_DATE"
"2018-16",,"21690029000018","Mairie de Bron","Accord-cadre","Impression et façonnage du bulletin municipal mensuel et de ses suppléments",798200008,"Appel d'offres ouvert",69500,"Code postal","Bron",12,2018-05-28,2018-11-05,"880000","ferme","RICCOBONO OFFSET PRESSE",30563630000017,"SIRET","RICCOBONO OFFSET PRESSE",,,,,,,,,
"2018-17",,"21690029000018","Mairie de Bron","Accord-cadre","Mission d’aide à la communication pour les quartiers de Bron-Parilly et Terraillon","79341000-6","Appel d'offres ouvert",69500,"Code postal","Bron",12,2018-05-28,2018-11-05,"280000","révisable","SENNSE",41985241300055,"SIRET","SENNSE",,,,,,,,,
"2018-18",,"21690029000018","Mairie de Bron","Marché","Réfection du carrelage et de la faïence des douches du centre nautique","45431000-7","Procédure adaptée ouverte",69500,"Code postal","Bron",2,2018-05-19,2018-11-05,"104945.4","ferme et actualisable","CESARATTO CARRELAGE",35088614900011,"SIRET","CESARATTO CARRELAGE",,,,,,,,,
"2018-19",,"21690029000018","Mairie de Bron","Accord-cadre","accord-cadre de maîtrise d’oeuvre pour la rénovation des bâtiments de la Ville",71240000,"Procédure adaptée ouverte",69500,"Code postal","Bron",48,2018-05-25,2018-11-05,"200000","révisable","JEAN-PIERRE GIVORD",32442639400023,"SIRET","JEAN-PIERRE GIVORD",,,,,,,,,
"2018-19",,"21690029000018","Mairie de Bron","Accord-cadre","accord-cadre de maîtrise d’oeuvre pour la rénovation des bâtiments de la Ville",71240000,"Procédure adaptée ouverte",69500,"Code postal","Bron",48,2018-05-25,2018-11-05,"200000","révisable","AAMCO",32789569400021,"SIRET","AAMCO",,,,,,,,,
"2018-19",,"21690029000018","Mairie de Bron","Accord-cadre","accord-cadre de maîtrise d’oeuvre pour la rénovation des bâtiments de la Ville",71240000,"Procédure adaptée ouverte",69500,"Code postal","Bron",48,2018-05-29,2018-11-05,"200000","révisable","TABULA RASA",82510072000010,"SIRET","TABULA RASA",,,,,,,,,
"2018-20",,"21690029000018","Mairie de Bron","Marché","câblage informatique pour le déploiement des vidéoprojecteurs interactifs dans 3 groupes scolaires à Bron","45311000-0","Procédure adaptée ouverte",69500,"Code postal","Bron",2,2018-05-29,2018-11-05,"138093.55","ferme et actualisable","SNEF",5680065900361,"SIRET","SNEF",,,,,,,,,
"2018-23",,"21690029000018","Mairie de Bron","Marché","mission d’assistance au maître d’ouvrage pour l’amélioration de la gestion de la relation usager au travers des outils numériques",72150000,"Procédure adaptée ouverte",69500,"Code postal","Bron",1,2018-06-12,2018-11-05,"20535","ferme","SYNEOR CONSULTING",50869165600013,"SIRET","SYNEOR CONSULTING",,,,,,,,,
"2018-24",,"21690029000018","Mairie de Bron","Accord-cadre","Transports collectifs pour activités scolaires et extra-scolaires - Lot 1 : transports scolaires","60100000-9","Appel d'offres ouvert",69500,"Code postal","Bron",12,2018-07-11,2018-11-05,"400000","révisable","CARS FAURE",34258989200013,"SIRET","CARS FAURE",,,,,,,,,
"2018-25",,"21690029000018","Mairie de Bron","Accord-cadre","Fourniture de livres scolaires pour les écoles de la Ville de Bron",22111000,"Procédure adaptée ouverte",69500,"Code postal","Bron",9,2018-07-19,2018-11-05,"144000","révisable","Groupement LIBRAIRIE DU CHANGE/LIBRAIRIE LAIQUE",42994198200044,"SIRET","Groupement LIBRAIRIE DU CHANGE/LIBRAIRIE LAIQUE",,,,,,,,,
"2018-26",,"21690029000018","Mairie de Bron","Marché","Acquisition de véhicules légers ou d’occasion - Lot 1 : fourgon utilitaire grand volume",34136000,"Procédure adaptée ouverte",69500,"Code postal","Bron",1,2018-07-02,2018-11-05,"17500","ferme","ACL",39120990500028,"SIRET","ACL",,,,,,,,,
"2018-27",,"21690029000018","Mairie de Bron","Accord-cadre","Maintenance des installations de traitement sanitaire de l’eau des bassins du centre nautique de Bron","50800000-3","Procédure adaptée ouverte",69500,"Code postal","Bron",24,2018-07-31,2018-11-05,"200000","révisable","HERVE THERMIQUE",62722004900951,"SIRET","HERVE THERMIQUE",,,,,,,,,
"2015-41",,"21690029000018","Mairie de Bron","Accord-cadre","Location-maintenance de copieurs pour les services municipaux Lot 1",301211004,"Appel d'offres ouvert",69500,"Code postal","Bron",60,2015-09-02,,"144420","révisable","FAC-SIMILE",33063143300050,"SIRET","FAC-SIMILE",,"Modification des demandes de paiement",2018-11-05,,,,,,2018-07-30
"2015-42",,"21690029000018","Mairie de Bron","Accord-cadre","Location-maintenance de copieurs pour les services municipaux Lot 2",301211004,"Appel d'offres ouvert",69500,"Code postal","Bron",60,2015-09-02,,"212000","révisable","FAC-SIMILE",33063143300050,"SIRET","FAC-SIMILE",,"Modification des demandes de paiement",2018-11-05,,,,,,2018-07-30
"2016-61",,"21690029000018","Mairie de Bron","Accord-cadre","Travaux de désamiantage sur le patrimoine bâti de la Ville de Bron",452626605,"Procédure adaptée ouverte",69500,"Code postal","Bron",24,2016-07-26,,"160000","révisable","PERRIER DECONSTRUCTION",53868693200012,"SIRET","PERRIER DECONSTRUCTION",,"Modification du titulaire du marché",2018-11-05,,,32359288100060,"SIRET","PREMYS",2018-06-07
"2017-55",,"21690029000018","Mairie de Bron","Accord-cadre","Marché de maintenance des systèmes de sonorisation et acquisition d'équipements de sonorisation et de projecteurs scéniques pour la Ville de Bron",503420004,"Procédure adaptée ouverte",69500,"Code postal","Bron",24,2017-12-05,,"160000","révisable","AVANTAGES VIDEO",40034570800020,"SIRET","AVANTAGES VIDEO",,"Modification des stipulations prévues au BPU",2018-11-05,,,,,,2018-07-02
