an,type,region,dept,epci,cins,zoco,pm2,durt,vtpz,vtpr,dtpp,vtpp,txno,nbsmic
2002,0,DOM,,,,,1285.2,216,22867.35,117997.35,180,95130,5.7,0.71
2002,0,DOM,,,,,,204,18293,94879,180,68491,5.2,1.25
2002,0,DOM,,,,,1249.15,205,13720.41,75206.88,181,35296.47,5.5,1.16
2002,0,DOM,,,,,652.98,168,18293,54850.09,120,20413,6.5,0.63
2002,0,DOM,,,,,,228,9909.19,58663.19,180,48754,5.95,0.61
2002,0,DOM,,,,,579.67,156,13720,47596.59,120,13592,4.7,0.98
2002,0,DOM,,,,,893.64,228,22867.35,76681.85,204,53814.5,5.9,0.9
2002,0,DOM,,,,,557.16,252,13720,33020,204,19300,5.9,0.65
2002,0,DOM,,,,,,228,18294,54794,180,36500,5.85,0.7
2002,0,DOM,,,,,762.25,181,18293.88,40856.33,145,14940,6.1,0.89
2002,0,DOM,,,,,1094.77,108,18293,60980,84,42687,4.9,1.1
2002,0,DOM,,,,,1460.32,168,13720,85720,120,72000,5.65,0.78
2002,0,DOM,,,,,3250.1,228,13720.41,68144.41,180,54424,5.5,0.86
2002,0,DOM,,,,,680.83,204,18293.88,82968.88,204,64675,7.34,1.2
2002,0,�le-de-France,,,,,3322.81,84,21342.86,111342.86,180,50000,4.9,1.91
2002,0,�le-de-France,,,,,6199.09,120,21342,215000,180,193658,5.05,1.61
2002,0,�le-de-France,,,,,,144,21342,128056,233,106714,5.23,1.55
2002,0,�le-de-France,,,,,1374.96,144,13474,67373,204,53899,5.85,1.42
2002,0,�le-de-France,,,,,2110.82,72,24391.84,214000,240,189608.16,5.15,1.71
2002,0,�le-de-France,,,,,1342.65,142,10377,31131,94,20754,3.6,0.7
2002,0,�le-de-France,,,,,1692.59,192,10832,49970,144,39138,4.8,0.66
2002,0,�le-de-France,,,,,2471.74,216,22867.35,140473,300,117605.65,5.4,0.9
2002,0,�le-de-France,,,,,,84,22867,207789,360,184922,5.4,1.67
2002,0,�le-de-France,,,,,3791.93,132,15000,45000,84,30000,4.1,0.91
2002,0,�le-de-France,,,,,1721.51,84,22867.35,137203.35,216,67077,5.4,1.5
2002,0,�le-de-France,,,,,1410.15,228,11281,56406,252,45125,5.1,0.19
2002,0,�le-de-France,,,,,1598.91,72,25916,160636,216,126720,4.5,1.24
2002,0,�le-de-France,,,,,2246.29,216,21342.86,98742.86,229,77400,5.35,1.06
2002,0,�le-de-France,,,,,713.57,72,19980,99900,252,79920,5.5,1.73
2002,0,�le-de-France,,,,,2548.03,84,22867.35,99090.35,214,61039,5.45,1.6
2002,0,�le-de-France,,,,,3831.63,72,22867.35,159111.35,169,96244,5.1,1.78
2002,0,�le-de-France,,,,,1913.15,228,21342,107582,240,70780,5.6,0.48
2002,0,Auvergne-Rh�ne-Alpes,0,,,,,198,14535.86,74990.14,204,60454.28,4.85,1.11
2002,0,Auvergne-Rh�ne-Alpes,0,,,,,132,10671,33540,84,22869,4.25,1.09
2002,0,Auvergne-Rh�ne-Alpes,0,,,,987.22,144,16769.39,116110.39,300,99341,4.9,1.13
2002,0,Auvergne-Rh�ne-Alpes,0,,,,,192,10671,52376,144,26689,4.4,1.04
2002,0,Auvergne-Rh�ne-Alpes,0,,,,,216,10671,54220,180,15853,5.3,1.48
2002,0,Auvergne-Rh�ne-Alpes,0,,,,998.16,144,16769,93395,180,66375,5.1,1.15
2002,0,Auvergne-Rh�ne-Alpes,0,,,,,216,10671,64060,180,44500,5.3,1.51
2002,0,Auvergne-Rh�ne-Alpes,0,,,,,198,16769,97463,216,45036,5.55,1.06
2002,0,Auvergne-Rh�ne-Alpes,0,,,,1014,216,15244,101400,240,85190,5.35,1.05
2002,0,Auvergne-Rh�ne-Alpes,0,,,,711.43,120,14229,91470,183,63012,5.75,1.61
2002,0,Auvergne-Rh�ne-Alpes,0,,,,,144,16769,95268,288,71499,4.7,1.24
2002,0,Auvergne-Rh�ne-Alpes,0,,,,,156,10671.43,55501,120,44829.57,4.85,1.45
2002,0,Auvergne-Rh�ne-Alpes,0,,,,825.12,216,15244,82511,280,58740,6.35,1.1
2002,0,Auvergne-Rh�ne-Alpes,0,,,,1275.91,216,15244.9,91838.9,180,69810,5.9,1.12
2002,0,Auvergne-Rh�ne-Alpes,0,,,,974.84,198,15244,97400,240,52717,5.25,1.29
2002,0,Auvergne-Rh�ne-Alpes,0,,,,1010.32,120,16769,68407,180,22134,3.75,1.34
2002,0,Auvergne-Rh�ne-Alpes,0,,,,604.35,198,16921.84,78511.25,240,61589.41,4.9,0.82
2002,0,Auvergne-Rh�ne-Alpes,0,,,,1407.77,216,15244,105279,300,82413,5,1.02
2002,0,Auvergne-Rh�ne-Alpes,0,,,,613.36,228,12512.6,61512.6,300,49000,5.35,0.4
2002,0,Auvergne-Rh�ne-Alpes,0,,,,881.58,198,18293,111900,300,93454,5.5,0.81
2002,0,Auvergne-Rh�ne-Alpes,0,,,,,84,16769.39,119939.39,240,85500,4.81,1.57
2002,0,Auvergne-Rh�ne-Alpes,0,,,,573.14,216,13755,68278,216,54523,4.15,0.72
2002,0,Auvergne-Rh�ne-Alpes,0,,,,1151.36,72,18293.88,149399.88,240,115749,5.2,1.45
2002,0,Auvergne-Rh�ne-Alpes,0,,,,1564.42,198,14079,65916,180,51837,5.6,1.23
2002,0,Auvergne-Rh�ne-Alpes,0,,,,,216,15244.9,93091.9,276,73000,5.55,1.02
2002,0,Auvergne-Rh�ne-Alpes,0,,,,,228,10671.43,65780.43,300,55109,5.3,0.86
2002,0,Auvergne-Rh�ne-Alpes,0,,,,,72,18293,129581,264,96272,5.1,1.54
2002,0,Auvergne-Rh�ne-Alpes,0,,,,,120,15244.9,140035,240,124790.1,5,1.65
2002,0,Auvergne-Rh�ne-Alpes,0,,,,,216,10668,77975,180,33626,5.35,1.38
2002,0,Auvergne-Rh�ne-Alpes,0,,,,858.95,144,19818,86784,144,66966,3.37,0.89
2002,0,Auvergne-Rh�ne-Alpes,0,,,,1075.73,216,18293,106734,240,88441,5,0.71
2002,0,Auvergne-Rh�ne-Alpes,0,,,,,216,10671.43,102595.55,240,41924.12,6,1.37
2002,0,Auvergne-Rh�ne-Alpes,0,,,,1728.79,120,16769.39,126268.41,240,101499.02,5.3,1.33
2002,0,Auvergne-Rh�ne-Alpes,0,,,,1150.73,198,16769.39,94291.84,239,69900,5.5,0.95
2002,0,Auvergne-Rh�ne-Alpes,0,,,,,168,13476,51674,144,22114,5.2,1.18
2002,0,Auvergne-Rh�ne-Alpes,0,,,,933.37,216,16769,84393,180,40439,5.54,0.91
2002,0,Auvergne-Rh�ne-Alpes,0,,,,1010.2,198,18293.88,99979.88,252,81686,5,0.94
2002,0,Auvergne-Rh�ne-Alpes,0,,,,914.44,228,16769,122977,240,106208,5.5,0.63
2002,0,Auvergne-Rh�ne-Alpes,0,,,,591.62,216,13015,65078,180,33859,5.2,0.66
2002,0,Auvergne-Rh�ne-Alpes,0,,,,,228,10671,67077,204,56406,5.05,1.12
2002,0,Auvergne-Rh�ne-Alpes,0,,,,1079.85,120,18293,107219,240,88926,5.6,1.12
2002,0,Auvergne-Rh�ne-Alpes,0,,,,,198,19818,114294,240,94476,3.9,0.75
2002,0,Auvergne-Rh�ne-Alpes,0,,,,,198,15244,122912,240,88857,5.05,1.2
2002,0,Auvergne-Rh�ne-Alpes,0,,,,,192,7180,35306,144,15000,5.4,0.85
2002,0,Auvergne-Rh�ne-Alpes,0,,,,1032.02,216,16769.39,108822.39,300,92053,5.1,0.91
2002,0,Auvergne-Rh�ne-Alpes,0,,,,,198,15244.9,76225,240,60980.1,5.6,1.29
2002,0,Auvergne-Rh�ne-Alpes,0,,,,790.79,228,19818,106757,180,78939,5,0.38
2002,0,Auvergne-Rh�ne-Alpes,0,,,,1193.46,144,16769.39,114337,204,97567.61,5.35,1.18
2002,0,Auvergne-Rh�ne-Alpes,0,,,,,228,10671,93978,335,83307,5.4,0
2002,0,Auvergne-Rh�ne-Alpes,0,,,,984.88,228,18293.88,99772.78,240,66234,5.3,0.46
2002,0,Auvergne-Rh�ne-Alpes,0,,,,,228,9149,45745,180,36596,5.4,0.9
2002,0,Auvergne-Rh�ne-Alpes,0,,,,,228,10671,54784,192,44113,5.65,1.09
2002,0,Auvergne-Rh�ne-Alpes,0,,,,,168,15244,114844,108,90000,4.95,0.52
2002,0,Auvergne-Rh�ne-Alpes,0,,,,1074.96,198,18293,119008,240,91521,5.35,0.93
2002,0,Auvergne-Rh�ne-Alpes,0,,,,,192,10671,38742,144,25522,5.5,0.94
2002,0,Auvergne-Rh�ne-Alpes,0,,,,1135.01,198,14887,44664,180,11879,3.75,0.84
2002,0,Auvergne-Rh�ne-Alpes,0,,,,,228,9657.96,47773.39,240,38115.43,5.2,1.02
2002,0,Auvergne-Rh�ne-Alpes,0,,,,,216,16769,109084,335,40396,5.4,0.83
2002,0,Auvergne-Rh�ne-Alpes,0,,,,1146.98,228,16769.39,93500,183,72416.61,5.6,0.67
2002,0,Auvergne-Rh�ne-Alpes,0,,,,1343.64,216,10675,32025,180,21350,4.6,0.65
2002,0,Auvergne-Rh�ne-Alpes,0,,,,,132,5099,19429,84,14177,4.9,0.63
2002,0,Auvergne-Rh�ne-Alpes,0,,,,,228,10671.43,60871.43,180,39000,5.3,1.27
2002,0,Auvergne-Rh�ne-Alpes,0,,,,1088.75,198,14806,65666,174,50860,5.6,1.27
2002,0,Auvergne-Rh�ne-Alpes,0,,,,834.46,228,18293.88,95963,180,77669.12,5.45,0.55
2002,0,Auvergne-Rh�ne-Alpes,0,,,,947.29,216,15157,79076,180,63919,5.3,0.52
2002,0,Auvergne-Rh�ne-Alpes,0,,,,,192,10624,53120,144,31872,5.05,0.85
2002,0,Auvergne-Rh�ne-Alpes,0,,,,937.37,216,18293.88,139786.88,240,114493,5.33,0.69
2002,0,Auvergne-Rh�ne-Alpes,0,,,,,216,10671,84976,240,74305,5.15,1.37
2002,0,Auvergne-Rh�ne-Alpes,0,,,,,228,7581,37907,192,30326,5.3,1.18
2002,0,Auvergne-Rh�ne-Alpes,0,,,,,228,10671.43,79273.49,240,68602.06,5.05,0.57
2002,0,Auvergne-Rh�ne-Alpes,0,,,,1460.32,216,18293,129571,288,91964,4.5,0.72
2002,0,Auvergne-Rh�ne-Alpes,0,,,,,192,15244,46897,144,18294,5.25,0.89
2002,0,Auvergne-Rh�ne-Alpes,0,,,,984.83,216,16769,75647,180,38727,5.35,0.77
2002,0,Auvergne-Rh�ne-Alpes,0,,,,1026.46,198,19818,158651,240,138833,5.05,0.71
2002,0,Auvergne-Rh�ne-Alpes,0,,,,,216,15244,115000,180,76756,5.15,1.06
2002,0,Auvergne-Rh�ne-Alpes,0,,,,,156,10671,50085,108,26894,5.54,1
2002,0,Auvergne-Rh�ne-Alpes,0,,,,1263.72,228,10672,63186,180,41843,5.6,0.85
2002,0,Auvergne-Rh�ne-Alpes,0,,,,,228,10671,60965,180,50294,4.6,0.72
2002,0,Auvergne-Rh�ne-Alpes,0,,,,,198,16769,98690,174,81921,5.45,0.97
2002,0,Auvergne-Rh�ne-Alpes,0,,,,,216,15244.9,98469.9,240,75225,5.6,0.91
2002,0,Auvergne-Rh�ne-Alpes,0,,,,1085.85,198,16769,129932,180,58688,5.4,1.06
2002,0,Auvergne-Rh�ne-Alpes,0,,,,,228,10671,84900,240,74229,5.75,1.15
2002,0,Auvergne-Rh�ne-Alpes,0,,,,,120,15244.9,96944.9,180,73700,4.9,1.81
2002,0,Auvergne-Rh�ne-Alpes,0,,,,,192,10671,51671,144,41000,4.2,0.93
2002,0,Auvergne-Rh�ne-Alpes,0,,,,795.52,228,8591,40591,180,32000,5.4,0.5
2002,0,Auvergne-Rh�ne-Alpes,0,,,,2189.7,120,18293,137205,180,118912,5.06,1.18
2002,0,Auvergne-Rh�ne-Alpes,0,,,,1144.01,198,15244,111000,240,72889,5.25,1.33
2002,0,Auvergne-Rh�ne-Alpes,0,,,,,144,14117,70586,240,56469,5.2,1.44
2002,0,Auvergne-Rh�ne-Alpes,0,,,,1690.44,198,19818.37,112311.31,240,92492.94,5.3,0.71
2002,0,Auvergne-Rh�ne-Alpes,0,,,,,144,15244,50202,108,24429,5,1.38
2002,0,Auvergne-Rh�ne-Alpes,0,,,,474.61,216,16136,79221,180,59000,5.1,0.6
2002,0,Auvergne-Rh�ne-Alpes,0,,,,,216,15244.9,115244.9,240,57660,5.5,1.13
2002,0,Auvergne-Rh�ne-Alpes,0,,,,,144,16769.39,98730,240,81960.61,5.1,1.27
2002,0,Auvergne-Rh�ne-Alpes,0,,,,889.58,144,18293,97477,240,79184,5.25,1.09
2002,0,Auvergne-Rh�ne-Alpes,0,,,,,228,9757,51260,204,41503,5.7,0.91
2002,0,Auvergne-Rh�ne-Alpes,0,,,,907.68,84,18293,114423,180,50019,4.6,1.34
2002,0,Auvergne-Rh�ne-Alpes,0,,,,352.93,198,9834.2,49148.2,180,23880,5.1,0.7
2002,0,Auvergne-Rh�ne-Alpes,0,,,,1095.93,84,16769,121849,240,100893,5.35,1.57
2002,0,Auvergne-Rh�ne-Alpes,0,,,,628.66,198,12196,60980,240,48784,5.65,0.87
2002,0,Auvergne-Rh�ne-Alpes,0,,,,325.25,193,5854.49,29272.45,145,23417.96,5.4,0.41
2002,0,Auvergne-Rh�ne-Alpes,0,,,,824.62,144,16769.39,67824,240,51054.61,5.2,1.13
2002,0,Auvergne-Rh�ne-Alpes,0,,,,,228,10671,76374,180,59948,5.4,1.15
2002,0,Auvergne-Rh�ne-Alpes,0,,,,,198,15244.9,90126.1,240,67259.2,5.5,1.16
2002,0,Auvergne-Rh�ne-Alpes,0,,,,,198,10671,50671,240,20000,4.3,1.59
2002,0,Auvergne-Rh�ne-Alpes,0,,,,,228,16769.39,97558,219,80788.61,5.6,0.6
2002,0,Auvergne-Rh�ne-Alpes,0,,,,608.27,228,12165,60827,288,48662,5.4,0.57
2002,0,Auvergne-Rh�ne-Alpes,0,,,,,228,16769,130260,284,105142,5.65,0.58
2002,0,Auvergne-Rh�ne-Alpes,0,,,,885.35,144,19818,132802,180,112984,4.6,0.88
2002,0,Auvergne-Rh�ne-Alpes,0,,,,1075.86,120,16769,107586,240,90817,0,1.36
2002,0,Auvergne-Rh�ne-Alpes,0,,,,,198,15244.9,188999.9,240,173755,1.79,1.22
2002,0,Auvergne-Rh�ne-Alpes,0,,,,900.02,120,18293,129658.15,240,111365.15,3.95,1.15
2002,0,Auvergne-Rh�ne-Alpes,0,,,,,198,15244,91341,192,68475,5.45,1.31
2002,0,Auvergne-Rh�ne-Alpes,0,,,,661.74,144,14558,72793,180,52141,4.05,1.04
2002,0,Auvergne-Rh�ne-Alpes,0,,,,1234.09,228,15244.9,100124.35,240,76957.45,5.4,0.82
2002,0,Auvergne-Rh�ne-Alpes,0,,,,,228,10671,65553,228,45430,5.6,0.74
2002,0,Auvergne-Rh�ne-Alpes,0,,,,,172,10671.43,53357.16,124,42685.73,4.9,1.24
2002,0,Auvergne-Rh�ne-Alpes,0,,,,,168,9445,45696,120,32866,5.1,1.07
2002,0,Auvergne-Rh�ne-Alpes,0,,,,803.08,144,16061,85619,240,69558,5.05,1.14
2002,0,Auvergne-Rh�ne-Alpes,0,,,,,198,15244.9,91499.9,300,68255,5.5,1.15
2002,0,Auvergne-Rh�ne-Alpes,0,,,,,216,15244.9,77747.9,216,62503,5.75,1.05
2002,0,Auvergne-Rh�ne-Alpes,0,,,,735.29,144,18293,122293,240,104000,5.6,0.96
2002,0,Auvergne-Rh�ne-Alpes,0,,,,916.16,198,16769.39,90700,240,73930.61,5.15,1.08
2002,0,Auvergne-Rh�ne-Alpes,0,,,,481.17,180,12510.52,62552.79,180,50042.27,5.4,1.03
2002,0,Auvergne-Rh�ne-Alpes,0,,,,,132,10192.8,40772,84,21662.77,5.1,0.16
2002,0,Auvergne-Rh�ne-Alpes,0,,,,1176.03,198,15245,76712,234,61467,5.35,1.17
2002,0,Auvergne-Rh�ne-Alpes,0,,,,,228,10671,60218,180,49547,5.4,0.42
2002,0,Auvergne-Rh�ne-Alpes,0,,,,824.95,198,16769,86409,240,36203,5.25,1.06
2002,0,Auvergne-Rh�ne-Alpes,0,,,,,228,10671.43,63113.89,204,52442.46,4.8,1.12
2002,0,Auvergne-Rh�ne-Alpes,0,2,0,,1216.24,216,16769,91218,240,68249,5.1,0.84
2002,0,Auvergne-Rh�ne-Alpes,0,2,0,,1299.56,198,15854.6,79272.6,240,63418,5,0.9
2002,0,Auvergne-Rh�ne-Alpes,0,2,0,,1056.47,198,15244.9,98249.73,300,75004.92,5.1,1.28
2002,0,Auvergne-Rh�ne-Alpes,0,2,0,,,228,7936,39636,180,31700,5.3,0.27
2002,0,Auvergne-Rh�ne-Alpes,0,2,0,,1298.71,144,15244.9,90868,240,75623.1,5.6,1.5
2002,0,Auvergne-Rh�ne-Alpes,0,2,0,,1039.59,168,10671.43,45734.71,120,21639.28,5.2,0.26
2002,0,Auvergne-Rh�ne-Alpes,0,2,0,,,228,10671.43,95280.43,240,76609,5.3,1.17
2002,0,Auvergne-Rh�ne-Alpes,0,2,0,,,120,15245,98510,204,75643,5.4,1.72
2002,0,Auvergne-Rh�ne-Alpes,0,2,0,,,198,15244.9,114362.9,300,92118,5.1,1.15
2002,0,Auvergne-Rh�ne-Alpes,0,2,0,,1664.86,72,18293.88,118599.88,239,100306,4.95,1.48
2002,0,Auvergne-Rh�ne-Alpes,0,2,0,,472.47,108,9449.4,38111.4,84,23000,3.4,1.16
2002,0,Auvergne-Rh�ne-Alpes,0,2,0,,1307.17,144,18293,96293,240,78000,5.35,1
2002,0,Auvergne-Rh�ne-Alpes,0,2,0,,,228,10671,69442,240,57500,4.6,0.86
2002,0,Auvergne-Rh�ne-Alpes,0,2,0,,938.29,144,16769,131320,240,114551,3.7,1.19
2002,0,Auvergne-Rh�ne-Alpes,0,2,0,,1049.65,156,11500,34502,108,23002,0,0.49
2002,0,Auvergne-Rh�ne-Alpes,0,2,0,,,198,15244,94244,216,79000,5.5,1.16
2002,0,Auvergne-Rh�ne-Alpes,0,2,0,,861.6,228,15244,86100,216,70856,5.95,0.88
2002,0,Auvergne-Rh�ne-Alpes,0,2,0,,962.97,228,18294,103681,180,70142,5.6,0.62
2002,0,Auvergne-Rh�ne-Alpes,0,2,0,,,216,10671.43,81101.43,180,70430,5.35,1.53
2002,0,Auvergne-Rh�ne-Alpes,0,2,0,,,216,15244,109394,240,94150,5.8,1.13
2002,0,Auvergne-Rh�ne-Alpes,0,2,0,,,228,8049,39462,180,23813,5.4,0.75
2002,0,Auvergne-Rh�ne-Alpes,0,2,0,,977.26,198,19545,97576,240,74167,5.45,0.72
2002,0,Auvergne-Rh�ne-Alpes,0,2,0,,1119.8,198,15901,76397,240,50181,4.47,1.1
2002,0,Auvergne-Rh�ne-Alpes,0,2,,,1069.98,228,15244,95056,240,79812,5.1,0.83
2002,0,Auvergne-Rh�ne-Alpes,0,2,,,506.52,132,9320,45728,108,36408,5.3,0.73
2002,0,Auvergne-Rh�ne-Alpes,0,2,,,508.67,84,9664,49430,144,27300,4.2,1.33
2002,0,Auvergne-Rh�ne-Alpes,0,2,,,,228,10671,65000,240,54329,5.8,0.85
2002,0,Auvergne-Rh�ne-Alpes,0,2,,,489.71,216,12732,63385,180,50653,5.4,0.65
2002,0,Auvergne-Rh�ne-Alpes,0,2,,,,216,10671.43,107071.43,180,73400,4.75,1.42
2002,0,Auvergne-Rh�ne-Alpes,0,2,,,742.98,84,16769.39,58702,96,13836.61,4.7,1.6
2002,0,Auvergne-Rh�ne-Alpes,0,2,,,,228,16769,85500,228,53027,5.6,0.59
2002,0,Auvergne-Rh�ne-Alpes,0,2,,,,228,10672,53658,180,42986,5.5,1.05
2002,0,Auvergne-Rh�ne-Alpes,0,2,,,,198,10671,81161,180,70490,5.2,1.88
2002,0,Auvergne-Rh�ne-Alpes,0,2,,,,192,9497,36001,144,17619,4.95,0.61
2002,0,Auvergne-Rh�ne-Alpes,0,2,,,1102.48,120,18293,85350,240,50800,5.4,1.11
2002,0,Auvergne-Rh�ne-Alpes,0,2,,,,228,10671,60980,180,50309,5.3,1.2
2002,0,Auvergne-Rh�ne-Alpes,0,2,,,857.29,228,13202,53830,180,40628,5.3,0.72
2002,0,Auvergne-Rh�ne-Alpes,0,2,,,1161.71,120,21342.86,123576.86,234,81634,5.4,0.86
2002,0,Auvergne-Rh�ne-Alpes,0,2,,,513.14,228,13341,65980,180,44867,5.4,0.56
2002,0,Auvergne-Rh�ne-Alpes,0,2,,,933.14,144,14930,80479,240,59149,4.6,1.5
2002,0,Auvergne-Rh�ne-Alpes,0,2,,,1102.04,192,19818,97566,144,70030,5.03,0.48
2002,0,Auvergne-Rh�ne-Alpes,0,2,,,1230.53,198,18293.88,73255.11,180,41161.23,4.9,0.85
2002,0,Auvergne-Rh�ne-Alpes,0,2,,,,216,16769,94832,180,52818,5.6,0.9
2002,0,Auvergne-Rh�ne-Alpes,0,2,,,1258.64,198,11327.8,61447,240,50119.2,5.55,1.01
2002,0,Auvergne-Rh�ne-Alpes,0,2,,,518.29,144,16067,80335,180,37275,4.85,1.07
2002,0,Auvergne-Rh�ne-Alpes,0,2,,,,198,16769,162949,240,146180,5.4,0.97
2002,0,Auvergne-Rh�ne-Alpes,0,2,,,552.09,144,14354,59754,120,45400,4.75,1.09
2002,0,Auvergne-Rh�ne-Alpes,0,2,,,932.3,144,16769,72509,168,55740,5.5,1.24
2002,0,Auvergne-Rh�ne-Alpes,0,2,,,724.01,228,19818.37,92218,240,72399.63,5.3,0.41
2002,0,Auvergne-Rh�ne-Alpes,0,2,,,848.57,144,16769,89977,180,58085,5,1.25
2002,0,Auvergne-Rh�ne-Alpes,0,2,,,511.67,120,14326,71976,180,39715,4.4,1.21
2002,0,Auvergne-Rh�ne-Alpes,0,2,,,,180,9726,48632,156,38906,5.3,1.27
2002,0,Auvergne-Rh�ne-Alpes,0,2,,,,228,15244.9,79747.35,180,64502.45,5.1,0.61
2002,0,Auvergne-Rh�ne-Alpes,0,2,,,,198,16769.39,93995,175,74906.61,5.4,0.96
2002,0,Hauts-de-France,0,,,,850.08,228,15301,81791,240,66490,5.95,0.5
2002,0,Hauts-de-France,0,,,,769.74,216,9390,57692,180,48302,5.55,0.99
2002,0,Hauts-de-France,0,,,,658.8,228,15811.2,83936.2,276,68125,5.2,0.23
2002,0,Hauts-de-France,0,,,,,228,14660,53480,264,38820,5.7,0.79
2002,0,Hauts-de-France,0,,,,,216,10671.43,91500,180,80828.57,4.85,1.4
2002,0,Hauts-de-France,0,,,,1667.75,228,10671,73272,180,62601,5.25,0.64
2002,0,Hauts-de-France,0,,,,1226.03,198,18293.88,117599.92,240,99306.04,5.15,0.86
2002,0,Hauts-de-France,0,,,,711.38,168,8536,45316,120,36780,5.2,0.64
2002,0,Hauts-de-France,0,,,,693.33,228,12757,71136,180,58379,5.35,0.5
2002,0,Hauts-de-France,0,,,,,198,15244,117136,240,94292,4.98,1.27
2002,0,Hauts-de-France,0,,,,,216,15244,102404.99,240,72160.99,5.3,0.94
2002,0,Hauts-de-France,0,,,,899.86,144,17997,94488,264,76491,5.6,0.94
2002,0,Hauts-de-France,0,,,,,228,16769.39,93446.39,300,76677,4.95,0.32
2002,0,Hauts-de-France,0,,,,508.68,192,9156.22,45320.22,144,20000,5.2,0.43
2002,0,Hauts-de-France,0,,,,962.41,228,15244,95248,180,78528,5.2,0.82
2002,0,Hauts-de-France,0,,,,543.91,228,13488.97,72705.97,180,59217,4.6,0.46
2002,0,Hauts-de-France,0,,,,498.89,228,7982,43474,240,35492,4.85,0.36
2002,0,Hauts-de-France,0,,,,696.92,198,18293.88,97567,240,79273.12,5.55,0.8
2002,0,Hauts-de-France,0,,,,,228,10671,61000,180,27951,4.6,1.2
2002,0,Hauts-de-France,0,,,,,228,10100,53925,180,23100,5.45,0.59
2002,0,Hauts-de-France,0,,,,,168,8083.21,30489.81,120,22406.6,4.95,1.07
2002,0,Hauts-de-France,0,,,,625.84,180,11891,58083,180,46192,5.05,0.93
2002,0,Hauts-de-France,0,,,,449.81,192,9446,51000,144,41554,5.6,0.5
2002,0,Hauts-de-France,0,,,,,144,16769.39,82455,180,57685.61,5.65,1.21
2002,0,Hauts-de-France,0,,,,616.15,198,14787.71,64028.59,180,31478.88,5.3,0.94
2002,0,Hauts-de-France,0,,,,496.69,228,9933,53682,180,43749,5.9,0.55
2002,0,Hauts-de-France,0,,,,,216,10671.43,56008,204,45336.57,6.15,1.31
2002,0,Hauts-de-France,0,,,,285.43,192,5708,28543,144,22835,5.4,0.73
2002,0,Hauts-de-France,0,,,,,228,10671,63449,240,52778,5.5,1.05
2002,0,Hauts-de-France,0,,,,813.25,228,9759,51296,240,41537,5.6,1.03
2002,0,Hauts-de-France,0,,,,,216,15244.9,76224.51,180,60979.61,4.75,0.98
2002,0,Hauts-de-France,0,,,,682.91,216,10926,51844,180,40765,5.1,0.87
2002,0,Hauts-de-France,0,,,,,228,10126.86,56360.78,252,46233.92,5.2,0.51
2002,0,Hauts-de-France,0,,,,496.77,198,11922,59611,174,45418,5.85,0.73
2002,0,Hauts-de-France,0,,,,505.48,228,9098.62,50197.49,180,41098.87,4.45,0.54
2002,0,Hauts-de-France,0,,,,246.6,228,8187,46000,180,37813,5.55,0.36
2002,0,Hauts-de-France,0,,,,,228,10770,58146,180,47376,5.2,0.48
2002,0,Hauts-de-France,0,,,,1184.83,216,15244,70748,180,53833,5.15,0.96
2002,0,Hauts-de-France,0,,,,,198,11738,58082,204,46344,5.95,1.15
2002,0,Hauts-de-France,0,,,,378.7,108,7574,26601,84,19027,4.3,1.09
2002,0,Hauts-de-France,0,,,,1277.56,168,10671,63878,120,53207,5,0.98
2002,0,Hauts-de-France,0,,,,428.12,228,8562.4,42812,180,34249.6,5.85,0.36
2002,0,Hauts-de-France,0,,,,,198,15244.9,80512.16,175,65267.26,5.95,1.32
2002,0,Hauts-de-France,0,,,,1442.42,216,15244.9,91448.9,240,62504,5.4,1.1
2002,0,Hauts-de-France,0,,,,833.72,228,10004,55838,180,45834,5.1,0.53
2002,0,Hauts-de-France,0,,,,719.58,198,8635,48605,240,39970,5.8,1.25
2002,0,Hauts-de-France,0,,,,285.08,228,6841,37549,180,30708,3.8,0.49
2002,0,Hauts-de-France,0,,,,522.68,228,10453,56388,180,45935,5.28,0.51
2002,0,Hauts-de-France,0,,,,973.09,144,15244,91470,192,76226,4.95,1.53
2002,0,Hauts-de-France,0,,,,886.31,228,15599,77764,180,62165,5.3,0.47
2002,0,Hauts-de-France,0,,,,1798,144,16541,82698,240,66157,5.65,1.03
2002,0,Hauts-de-France,0,,,,,168,10663,45727,120,34911,1,1.17
2002,0,Hauts-de-France,0,,,,,228,10828,54140,180,43312,5.8,0.61
2002,0,Hauts-de-France,0,,,,,228,10671.43,60124.55,180,49453.12,6.55,0.81
2002,0,Hauts-de-France,0,,,,902.56,228,10830,56514,240,45684,5.55,0.71
2002,0,Hauts-de-France,0,,,,618.86,198,11139,59387,180,48248,5.6,1.03
2002,0,Hauts-de-France,0,,,,631.78,216,10487,58611,240,48124,5.6,0.81
2002,0,Hauts-de-France,0,,,,281.73,168,5634,31164,120,25530,5.75,0.67
2002,0,Hauts-de-France,0,,,,745.24,216,13414,68600,185,55186,5.75,0.81
2002,0,Hauts-de-France,0,,,,470.05,228,6956,34138,180,27182,5.6,0.7
2002,0,Hauts-de-France,0,,,,1549.29,144,15244,83350.99,180,45703.99,4.98,1.43
2002,0,Hauts-de-France,0,,,,,192,7073,34000,144,26927,4.95,0.7
2002,0,Hauts-de-France,0,,,,,168,10671.43,77142,144,23324.57,5.15,1.86
2002,0,Hauts-de-France,0,,,,603.04,228,9648,45728,180,36080,1,0.63
2002,0,Hauts-de-France,0,,,,,168,17377.83,86889.18,120,69511.35,5.25,0.45
2002,0,Hauts-de-France,0,,,,540.08,228,6480.91,37530.4,252,31049.49,5.2,0.54
2002,0,Hauts-de-France,0,,,,1069.36,120,19818,123684,276,103866,5.7,0.97
2002,0,Hauts-de-France,0,,,,1274.82,198,15297,81737,264,40346,5.65,0.99
2002,0,Hauts-de-France,0,,,,1010.35,228,16769,114164,240,97395,5.5,0.69
2002,0,Hauts-de-France,0,,,,,216,15244.9,77947.02,180,62702.12,5.15,1.03
2002,0,Hauts-de-France,0,,,,804.05,144,12864,62669,180,49805,5.2,1.38
2002,0,Hauts-de-France,0,,,,,228,10671.43,69288.08,300,58616.65,5.2,0.91
2002,0,Hauts-de-France,0,,,,,228,10671.43,54885.43,300,44214,5.65,0.79
2002,0,Hauts-de-France,0,,,,556.12,228,9454,50480,180,41026,5.6,0.73
2002,0,Hauts-de-France,0,,,,1326.97,198,15244,84512,240,69268,5.45,1.19
2002,0,Hauts-de-France,0,,,,554.35,228,12195.8,53355,180,41159.2,5.9,0.35
2002,0,Hauts-de-France,0,,,,526.14,228,11890,59454,180,47564,5.65,0.47
2002,0,Hauts-de-France,0,,,,759.02,84,18293.88,105650,240,87356.12,5.35,1.34
2002,0,Hauts-de-France,0,,,,1755.09,144,11232,60491,216,49259,5.4,1.19
2002,0,Hauts-de-France,0,,,,,228,10671.43,81003.04,180,70331.61,4.6,1.07
2002,0,Hauts-de-France,0,,,,443.89,228,7990,43026,180,35036,5.8,0.83
2002,0,Hauts-de-France,0,,,,614.29,228,16340,86412,240,70072,5.98,0.71
2002,0,Hauts-de-France,0,,,,729.81,198,17223.6,86118,177,68894.4,6.05,0.93
2002,0,Hauts-de-France,0,,,,782.6,144,14086,78664,240,64578,6.1,1.22
2002,0,Hauts-de-France,0,,,,,228,6377.2,31886,180,25508.8,6,0.81
2002,0,Hauts-de-France,0,,,,497.61,168,6966,37206,144,30240,5.3,1.22
2002,0,Hauts-de-France,0,,,,,228,8894,44000,264,35106,6.15,0.75
2002,0,Hauts-de-France,0,,,,1027.95,120,16769,93259,180,63000,4.75,1.33
2002,0,Hauts-de-France,0,2,,,1317.09,120,16769.39,113517,240,96747.61,5.2,1.31
2002,0,Hauts-de-France,0,2,,,376.51,228,9488.12,50890.53,180,41402.41,4.65,0.42
2002,0,Hauts-de-France,0,2,,,436.53,228,8730.6,43629,181,34898.4,5.4,0.21
2002,0,Hauts-de-France,0,2,,,734.55,228,16159.9,80797.9,240,64638,5.6,0.42
2002,0,Hauts-de-France,0,2,,,686.4,216,13728,70000,180,56272,5.25,0.74
2002,0,Hauts-de-France,0,2,,,389.33,216,8565,48990,240,40425,5.85,0.77
2002,0,Hauts-de-France,0,2,,,,228,7826.61,39133.05,180,31306.44,5.4,0.94
2002,0,Hauts-de-France,0,2,,,495.52,180,7036,39700,144,32664,5.1,0.49
2002,0,Hauts-de-France,0,2,,,,132,4576,20594,84,16018,5.25,0.65
2002,0,Hauts-de-France,0,2,,,,228,10671.43,59885.43,240,49214,5.95,1.01
2002,0,Hauts-de-France,0,2,,,169.38,192,2439,14514,144,12075,5.95,0.45
2002,0,Hauts-de-France,0,2,,,980.21,216,7057.47,38431.48,180,31374.01,4.45,0.91
2002,0,Hauts-de-France,0,2,,,332.98,156,5793,31916,120,26123,5.5,0.81
2002,0,Hauts-de-France,0,2,,,916.15,198,9528,51466,180,41938,5.55,0.83
2002,0,Hauts-de-France,0,2,,,,216,10671,83541,240,72870,5.4,1.39
2002,0,Hauts-de-France,0,2,,,541.32,228,10826,60290,180,49464,5.7,0.29
2002,0,Hauts-de-France,0,2,,,579.49,144,11589,57949,120,42453,4.8,1.48
2002,0,Hauts-de-France,0,2,,,,120,16769.39,92841.45,240,76072.06,5.05,1.33
2002,0,Hauts-de-France,0,2,,,892.27,228,12491.73,68942.73,240,56451,5.35,0.49
2002,0,Hauts-de-France,0,2,,,459.98,228,13799,70861,240,57062,5.9,0.38
2002,0,Hauts-de-France,0,2,,,839.05,228,12585,67178,180,54593,6,0.63
2002,0,Hauts-de-France,0,2,,,,228,10671.43,59451,180,29745.57,5.4,0.67