﻿uid,code_zas,nom_zas,libelle_court,lib_valeur_reglementaire,id_valeur_reglementaire,nb_hab_expo,pourcent_pop_expo,pop_zas,annee_pop,surf_expo_km2,pourcent_surf_expo,surf_zas_km2,surf_eco_km2,lin_no2_expo_km,OBJECTID,SHAPE__Area,SHAPE__Length
1,FR84ZAG01,ZAG Lyon,NO2,Valeur limite annuelle,55,1460,0.07,2040465,2018,7.51,0.26,2862.1,2213.91,377,1,5893673246.80273,610485.933950941
2,FR84ZAG01,ZAG Lyon,NO2,Valeur guide annuelle OMS,111,1867511,91.52,2040465,2018,1759.49,61.48,2862.1,2213.91,,2,5893673246.80273,610485.933950941
3,FR84ZAG01,ZAG Lyon,O3,Valeur cible santé - 3 ans,95,130969,6.42,2040465,2018,306.49,10.71,2862.1,2213.91,,3,5893673246.80273,610485.933950941
4,FR84ZAG01,ZAG Lyon,O3,Valeur cible végétation - 5 ans,96,,,2040465,2018,127.44,5.76,2862.1,2213.91,,4,5893673246.80273,610485.933950941
5,FR84ZAG01,ZAG Lyon,PM10,Valeur limite annuelle,70,42,0,2040465,2018,0.03,0,2862.1,2213.91,,5,5893673246.80273,610485.933950941
6,FR84ZAG01,ZAG Lyon,PM10,Valeur limite journalière,71,136,0.01,2040465,2018,0.09,0,2862.1,2213.91,,6,5893673246.80273,610485.933950941
7,FR84ZAG01,ZAG Lyon,PM10,Valeur guide annuelle OMS,113,978148,47.94,2040465,2018,337.39,11.79,2862.1,2213.91,,7,5893673246.80273,610485.933950941
8,FR84ZAG01,ZAG Lyon,PM2.5,Valeur limite annuelle,77,42,0,2040465,2018,0.03,0,2862.1,2213.91,,8,5893673246.80273,610485.933950941
9,FR84ZAG01,ZAG Lyon,PM2.5,Valeur guide annuelle OMS,112,2040467,100,2040465,2018,2862.15,100,2862.1,2213.91,,9,5893673246.80273,610485.933950941
10,FR84ZAG02,ZAG Grenoble,NO2,Valeur limite annuelle,55,15,0,664094,2018,1.39,0.08,1821.49,1607.47,97,10,3684164960.646,514144.920636486
11,FR84ZAG02,ZAG Grenoble,NO2,Valeur guide annuelle OMS,111,578580,87.12,664094,2018,605.86,33.26,1821.49,1607.47,,11,3684164960.646,514144.920636486
12,FR84ZAG02,ZAG Grenoble,O3,Valeur cible santé - 3 ans,95,47670,7.18,664094,2018,5.59,0.31,1821.49,1607.47,,12,3684164960.646,514144.920636486
13,FR84ZAG02,ZAG Grenoble,O3,Valeur cible végétation - 5 ans,96,,,664094,2018,27.25,1.7,1821.49,1607.47,,13,3684164960.646,514144.920636486
14,FR84ZAG02,ZAG Grenoble,PM10,Valeur guide annuelle OMS,113,348650,52.5,664094,2018,178.59,9.8,1821.49,1607.47,,14,3684164960.646,514144.920636486
15,FR84ZAG02,ZAG Grenoble,PM2.5,Valeur guide annuelle OMS,112,663843,99.96,664094,2018,1704.32,93.57,1821.49,1607.47,,15,3684164960.646,514144.920636486
16,FR84ZAG03,ZAG Saint-Etienne,NO2,Valeur limite annuelle,55,14,0,412335,2018,0.3,0.04,721.86,582.67,25,16,1468931407.5459,283119.598603031
17,FR84ZAG03,ZAG Saint-Etienne,NO2,Valeur guide annuelle OMS,111,388184,94.14,412335,2018,541.76,75.05,721.86,582.67,,17,1468931407.5459,283119.598603031
18,FR84ZAG03,ZAG Saint-Etienne,O3,Valeur cible santé - 3 ans,95,1158,0.28,412335,2018,1.29,0.18,721.86,582.67,,18,1468931407.5459,283119.598603031
19,FR84ZAG03,ZAG Saint-Etienne,PM10,Valeur limite annuelle,70,,,412335,2018,0,0,721.86,582.67,,19,1468931407.5459,283119.598603031
20,FR84ZAG03,ZAG Saint-Etienne,PM10,Valeur limite journalière,71,,,412335,2018,0,0,721.86,582.67,,20,1468931407.5459,283119.598603031
21,FR84ZAG03,ZAG Saint-Etienne,PM10,Valeur guide annuelle OMS,113,7586,1.84,412335,2018,8.8,1.22,721.86,582.67,,21,1468931407.5459,283119.598603031
22,FR84ZAG03,ZAG Saint-Etienne,PM2.5,Valeur limite annuelle,77,,,412335,2018,0,0,721.86,582.67,,22,1468931407.5459,283119.598603031
23,FR84ZAG03,ZAG Saint-Etienne,PM2.5,Valeur guide annuelle OMS,112,412336,100,412335,2018,722.25,100.05,721.86,582.67,,23,1468931407.5459,283119.598603031
24,FR84ZAG04,ZAG Clermont-Ferrand,NO2,Valeur limite annuelle,55,103,0.03,347059,2018,0.31,0.06,506.62,379.25,23,24,1043729409.87085,250007.972563002
25,FR84ZAG04,ZAG Clermont-Ferrand,NO2,Valeur guide annuelle OMS,111,240120,69.19,347059,2018,138.16,27.27,506.62,379.25,,25,1043729409.87085,250007.972563002
26,FR84ZAG04,ZAG Clermont-Ferrand,O3,Valeur cible végétation - 5 ans,96,,,347059,2018,0.07,0.02,506.62,379.25,,26,1043729409.87085,250007.972563002
27,FR84ZAG04,ZAG Clermont-Ferrand,PM10,Valeur guide annuelle OMS,113,2854,0.82,347059,2018,3.38,0.67,506.62,379.25,,27,1043729409.87085,250007.972563002
28,FR84ZAG04,ZAG Clermont-Ferrand,PM2.5,Valeur guide annuelle OMS,112,344845,99.36,347059,2018,443.24,87.49,506.62,379.25,,28,1043729409.87085,250007.972563002
29,FR84ZAR01,ZAR Pays de Savoie,NO2,Valeur limite annuelle,55,74,0.01,585860,2018,2.06,0.16,1288.02,1073.62,132,29,2660572009.5603,632511.255551765
30,FR84ZAR01,ZAR Pays de Savoie,NO2,Valeur guide annuelle OMS,111,517439,88.32,585860,2018,592.2,45.98,1288.02,1073.62,,30,2660572009.5603,632511.255551765
31,FR84ZAR01,ZAR Pays de Savoie,O3,Valeur cible santé - 3 ans,95,2026,0.35,585860,2018,0.17,0.01,1288.02,1073.62,,31,2660572009.5603,632511.255551765
32,FR84ZAR01,ZAR Pays de Savoie,O3,Valeur cible végétation - 5 ans,96,,,585860,2018,39.81,3.71,1288.02,1073.62,,32,2660572009.5603,632511.255551765
33,FR84ZAR01,ZAR Pays de Savoie,PM10,Valeur limite annuelle,70,,,585860,2018,0.01,0,1288.02,1073.62,,33,2660572009.5603,632511.255551765
34,FR84ZAR01,ZAR Pays de Savoie,PM10,Valeur limite journalière,71,0,0,585860,2018,0.02,0,1288.02,1073.62,,34,2660572009.5603,632511.255551765
35,FR84ZAR01,ZAR Pays de Savoie,PM10,Valeur guide annuelle OMS,113,135006,23.04,585860,2018,57.91,4.5,1288.02,1073.62,,35,2660572009.5603,632511.255551765
36,FR84ZAR01,ZAR Pays de Savoie,PM2.5,Valeur limite annuelle,77,,,585860,2018,0.01,0,1288.02,1073.62,,36,2660572009.5603,632511.255551765
37,FR84ZAR01,ZAR Pays de Savoie,PM2.5,Valeur guide annuelle OMS,112,585786,99.99,585860,2018,1254.57,97.4,1288.02,1073.62,,37,2660572009.5603,632511.255551765
38,FR84ZAR02,ZAR Vallée du Rhône,NO2,Valeur limite annuelle,55,75,0.02,438000,2018,4.7,0.26,1807.94,1575.71,258,38,3610182987.05176,715439.697379254
39,FR84ZAR02,ZAR Vallée du Rhône,NO2,Valeur guide annuelle OMS,111,370032,84.48,438000,2018,928.47,51.36,1807.94,1575.71,,39,3610182987.05176,715439.697379254
40,FR84ZAR02,ZAR Vallée du Rhône,O3,Valeur cible santé - 3 ans,95,128828,29.41,438000,2018,350.44,19.38,1807.94,1575.71,,40,3610182987.05176,715439.697379254
41,FR84ZAR02,ZAR Vallée du Rhône,O3,Valeur cible végétation - 5 ans,96,,,438000,2018,1479.7,93.91,1807.94,1575.71,,41,3610182987.05176,715439.697379254
42,FR84ZAR02,ZAR Vallée du Rhône,PM10,Valeur guide annuelle OMS,113,268454,61.29,438000,2018,634.29,35.08,1807.94,1575.71,,42,3610182987.05176,715439.697379254
43,FR84ZAR02,ZAR Vallée du Rhône,PM2.5,Valeur guide annuelle OMS,112,438001,100,438000,2018,1807.95,100,1807.94,1575.71,,43,3610182987.05176,715439.697379254
44,FR84ZAR03,ZAR Arve,NO2,Valeur limite annuelle,55,,,105235,2018,0.01,0,996.07,927.79,0,44,2062357933.18872,278080.318849767
45,FR84ZAR03,ZAR Arve,NO2,Valeur guide annuelle OMS,111,99080,94.15,105235,2018,573.35,57.56,996.07,927.79,,45,2062357933.18872,278080.318849767
46,FR84ZAR03,ZAR Arve,PM10,Valeur limite annuelle,70,,,105235,2018,0,0,996.07,927.79,,46,2062357933.18872,278080.318849767
47,FR84ZAR03,ZAR Arve,PM10,Valeur limite journalière,71,,,105235,2018,0,0,996.07,927.79,,47,2062357933.18872,278080.318849767
48,FR84ZAR03,ZAR Arve,PM10,Valeur guide annuelle OMS,113,77898,74.02,105235,2018,156.59,15.72,996.07,927.79,,48,2062357933.18872,278080.318849767
49,FR84ZAR03,ZAR Arve,PM2.5,Valeur limite annuelle,77,,,105235,2018,0,0,996.07,927.79,,49,2062357933.18872,278080.318849767
50,FR84ZAR03,ZAR Arve,PM2.5,Valeur guide annuelle OMS,112,99767,94.8,105235,2018,840.78,84.41,996.07,927.79,,50,2062357933.18872,278080.318849767
51,FR84ZAR04,ZAR Tarentaise,NO2,Valeur limite annuelle,55,,,55528,2018,0,0,436.46,410.99,0,51,893489814.509766,219033.307942588
52,FR84ZAR04,ZAR Tarentaise,NO2,Valeur guide annuelle OMS,111,50147,90.31,55528,2018,110.68,25.36,436.46,410.99,,52,893489814.509766,219033.307942588
53,FR84ZAR04,ZAR Tarentaise,PM10,Valeur limite annuelle,70,,,55528,2018,0,0,436.46,410.99,,53,893489814.509766,219033.307942588
54,FR84ZAR04,ZAR Tarentaise,PM10,Valeur limite journalière,71,,,55528,2018,0,0,436.46,410.99,,54,893489814.509766,219033.307942588
55,FR84ZAR04,ZAR Tarentaise,PM10,Valeur guide annuelle OMS,113,20623,37.14,55528,2018,12.95,2.97,436.46,410.99,,55,893489814.509766,219033.307942588
56,FR84ZAR04,ZAR Tarentaise,PM2.5,Valeur limite annuelle,77,,,55528,2018,0,0,436.46,410.99,,56,893489814.509766,219033.307942588
57,FR84ZAR04,ZAR Tarentaise,PM2.5,Valeur guide annuelle OMS,112,55302,99.59,55528,2018,320.44,73.42,436.46,410.99,,57,893489814.509766,219033.307942588
58,FR84ZAR05,ZAR Moulins,NO2,Valeur limite annuelle,55,5,0.01,41595,2018,0,0,208.27,182.59,0,58,441291897.794678,148199.366841598
59,FR84ZAR05,ZAR Moulins,NO2,Valeur guide annuelle OMS,111,2866,6.89,41595,2018,5.27,2.53,208.27,182.59,,59,441291897.794678,148199.366841598
60,FR84ZAR05,ZAR Moulins,PM10,Valeur guide annuelle OMS,113,136,0.33,41595,2018,0.05,0.03,208.27,182.59,,60,441291897.794678,148199.366841598
61,FR84ZAR05,ZAR Moulins,PM2.5,Valeur guide annuelle OMS,112,41595,100,41595,2018,208.32,100.02,208.27,182.59,,61,441291897.794678,148199.366841598
62,FR84ZRE01,Zone régionale,NO2,Valeur limite annuelle,55,169,0.01,3304288,2018,0.75,0,60147.52,58398.68,45,62,122653651367.571,6470957.19434722
63,FR84ZRE01,Zone régionale,NO2,Valeur guide annuelle OMS,111,640304,19.38,3304288,2018,1879.65,3.13,60147.52,58398.68,,63,122653651367.571,6470957.19434722
64,FR84ZRE01,Zone régionale,O3,Valeur cible santé - 3 ans,95,161792,4.9,3304288,2018,683.05,1.14,60147.52,58398.68,,64,122653651367.571,6470957.19434722
65,FR84ZRE01,Zone régionale,O3,Valeur cible végétation - 5 ans,96,,,3304288,2018,7323.96,12.54,60147.52,58398.68,,65,122653651367.571,6470957.19434722
66,FR84ZRE01,Zone régionale,PM10,Valeur limite annuelle,70,1,0,3304288,2018,0.02,0,60147.52,58398.68,,66,122653651367.571,6470957.19434722
67,FR84ZRE01,Zone régionale,PM10,Valeur limite journalière,71,,,3304288,2018,0.05,0,60147.52,58398.68,,67,122653651367.571,6470957.19434722
68,FR84ZRE01,Zone régionale,PM10,Valeur guide annuelle OMS,113,70105,2.12,3304288,2018,283.46,0.47,60147.52,58398.68,,68,122653651367.571,6470957.19434722
69,FR84ZRE01,Zone régionale,PM2.5,Valeur limite annuelle,77,1,0,3304288,2018,0.02,0,60147.52,58398.68,,69,122653651367.571,6470957.19434722
70,FR84ZRE01,Zone régionale,PM2.5,Valeur guide annuelle OMS,112,3120101,94.43,3304288,2018,42194.43,70.15,60147.52,58398.68,,70,122653651367.571,6470957.19434722
