Type Ligne,Identifiant de l'élément,Structure,Statut de l'élément,Nom base français,Nom attribut français,Nom frontière français,Code de la catégorie,Tags français,Unité français,Contributeur,Programme,Url du programme,Source,Localisation géographique,Sous-localisation géographique français,Date de création,Date de modification,Période de validité,Incertitude,Réglementations,Transparence,Qualité,Qualité TeR,Qualité GR,Qualité TiR,Qualité C,Qualité P,Qualité M,Commentaire français,Type poste,Nom poste français,Total poste non décomposé,CO2f,CH4f,CH4b,N2O,Code gaz supplémentaire 1,Valeur gaz supplémentaire 1,Code gaz supplémentaire 2,Valeur gaz supplémentaire 2,Code gaz supplémentaire 3,Valeur gaz supplémentaire 3,Code gaz supplémentaire 4,Valeur gaz supplémentaire 4,Code gaz supplémentaire 5,Valeur gaz supplémentaire 5,Autres GES,CO2b
Elément,12892,élément décomposé par poste et par gaz,Archivé,Agglomérés de houille,,,Combustibles > Fossiles > Solides > Charbons,,kgCO2e/kWh PCI,ADEME,,,,France continentale,France continentale,Octobre 2014,Octobre 2014,,10%,,,,,,,,,,,,,0.37,0.353,0.0163,0,0,,,,,,,,,,,0,0
Poste,12892,élément décomposé par poste et par gaz,Archivé,Agglomérés de houille,,,Combustibles > Fossiles > Solides > Charbons,,kgCO2e/kWh PCI,ADEME,,,,France continentale,France continentale,Octobre 2014,Octobre 2014,,10%,,,,,,,,,,,Combustion,,0.344,0.344,0,0,0,,,,,,,,,,,0,0
Poste,12892,élément décomposé par poste et par gaz,Archivé,Agglomérés de houille,,,Combustibles > Fossiles > Solides > Charbons,,kgCO2e/kWh PCI,ADEME,,,,France continentale,France continentale,Octobre 2014,Octobre 2014,,10%,,,,,,,,,,,Amont,,0.026,9.70E-3,0.0163,0,0,,,,,,,,,,,0,0
Elément,12893,élément décomposé par poste et par gaz,Archivé,Agglomérés de houille,,,Combustibles > Fossiles > Solides > Charbons,,kgCO2e/tep PCI,ADEME,,,,France continentale,France continentale,Octobre 2014,Octobre 2014,,10%,,,,,,,,,,,,,4278,4089,189,0,0,,,,,,,,,,,0,0
Poste,12893,élément décomposé par poste et par gaz,Archivé,Agglomérés de houille,,,Combustibles > Fossiles > Solides > Charbons,,kgCO2e/tep PCI,ADEME,,,,France continentale,France continentale,Octobre 2014,Octobre 2014,,10%,,,,,,,,,,,Combustion,,3977,3977,0,0,0,,,,,,,,,,,0,0
Poste,12893,élément décomposé par poste et par gaz,Archivé,Agglomérés de houille,,,Combustibles > Fossiles > Solides > Charbons,,kgCO2e/tep PCI,ADEME,,,,France continentale,France continentale,Octobre 2014,Octobre 2014,,10%,,,,,,,,,,,Amont,,301,112,189,0,0,,,,,,,,,,,0,0
Elément,12894,élément décomposé par poste et par gaz,Archivé,Agglomérés de houille,,,Combustibles > Fossiles > Solides > Charbons,,kgCO2e/tonne,ADEME,,,,France continentale,France continentale,Octobre 2014,Octobre 2014,,10%,,,,,,,,,,,,,3270,3126,144,0,0,,,,,,,,,,,0,0
Poste,12894,élément décomposé par poste et par gaz,Archivé,Agglomérés de houille,,,Combustibles > Fossiles > Solides > Charbons,,kgCO2e/tonne,ADEME,,,,France continentale,France continentale,Octobre 2014,Octobre 2014,,10%,,,,,,,,,,,Combustion,,3040,3040,0,0,0,,,,,,,,,,,0,0
Poste,12894,élément décomposé par poste et par gaz,Archivé,Agglomérés de houille,,,Combustibles > Fossiles > Solides > Charbons,,kgCO2e/tonne,ADEME,,,,France continentale,France continentale,Octobre 2014,Octobre 2014,,10%,,,,,,,,,,,Amont,,230,85.8,144,0,0,,,,,,,,,,,0,0
Elément,12895,élément décomposé par poste et par gaz,Valide générique,Agglomérés de houille,,,Combustibles > Fossiles > Solides > Charbons,"combustible solide, charbon, agglomérés de houille",kgCO2e/GJ PCI,ADEME,,,,France continentale,France continentale,Octobre 2014,Octobre 2014,Décembre 2017,20%,"Données de l'article L229-25 de la loi TECV, Données de l'EU Emissions Trading System (EU ETS)",,,,,,,,,,,,105,98.3,5.58,0,0.795,,,,,,,,,,,0,0
Poste,12895,élément décomposé par poste et par gaz,Valide générique,Agglomérés de houille,,,Combustibles > Fossiles > Solides > Charbons,"combustible solide, charbon, agglomérés de houille",kgCO2e/GJ PCI,ADEME,,,,France continentale,France continentale,Octobre 2014,Octobre 2014,Décembre 2017,20%,"Données de l'article L229-25 de la loi TECV, Données de l'EU Emissions Trading System (EU ETS)",,,,,,,,,,Combustion,,95.8,95,0.03,0,0.795,,,,,,,,,,,0,0
Poste,12895,élément décomposé par poste et par gaz,Valide générique,Agglomérés de houille,,,Combustibles > Fossiles > Solides > Charbons,"combustible solide, charbon, agglomérés de houille",kgCO2e/GJ PCI,ADEME,,,,France continentale,France continentale,Octobre 2014,Octobre 2014,Décembre 2017,20%,"Données de l'article L229-25 de la loi TECV, Données de l'EU Emissions Trading System (EU ETS)",,,,,,,,,,Amont,,8.85,3.3,5.55,0,0,,,,,,,,,,,0,0
Elément,12896,élément décomposé par poste et par gaz,Valide générique,Agglomérés de houille,,,Combustibles > Fossiles > Solides > Charbons,"combustible solide, charbon, agglomérés de houille",kgCO2e/kg,ADEME,,,,France continentale,France continentale,Octobre 2014,Octobre 2014,Décembre 2017,20%,"Données de l'article L229-25 de la loi TECV, Données de l'EU Emissions Trading System (EU ETS)",,,,,,,,,,,,3.35,3.15,0.179,0,0.0254,,,,,,,,,,,0,0
Poste,12896,élément décomposé par poste et par gaz,Valide générique,Agglomérés de houille,,,Combustibles > Fossiles > Solides > Charbons,"combustible solide, charbon, agglomérés de houille",kgCO2e/kg,ADEME,,,,France continentale,France continentale,Octobre 2014,Octobre 2014,Décembre 2017,20%,"Données de l'article L229-25 de la loi TECV, Données de l'EU Emissions Trading System (EU ETS)",,,,,,,,,,Combustion,,3.07,3.04,9.60E-4,0,0.0254,,,,,,,,,,,0,0
Poste,12896,élément décomposé par poste et par gaz,Valide générique,Agglomérés de houille,,,Combustibles > Fossiles > Solides > Charbons,"combustible solide, charbon, agglomérés de houille",kgCO2e/kg,ADEME,,,,France continentale,France continentale,Octobre 2014,Octobre 2014,Décembre 2017,20%,"Données de l'article L229-25 de la loi TECV, Données de l'EU Emissions Trading System (EU ETS)",,,,,,,,,,Amont,,0.284,0.106,0.178,0,0,,,,,,,,,,,0,0
Elément,12897,élément décomposé par poste et par gaz,Valide générique,Agglomérés de houille,,,Combustibles > Fossiles > Solides > Charbons,"combustible solide, charbon, agglomérés de houille",kgCO2e/kWh PCI,ADEME,,,,France continentale,France continentale,Octobre 2014,Octobre 2014,Décembre 2017,20%,Données de l'article L229-25 de la loi TECV,,,,,,,,,,,,0.377,0.354,0.0201,0,2.86E-3,,,,,,,,,,,0,0
Poste,12897,élément décomposé par poste et par gaz,Valide générique,Agglomérés de houille,,,Combustibles > Fossiles > Solides > Charbons,"combustible solide, charbon, agglomérés de houille",kgCO2e/kWh PCI,ADEME,,,,France continentale,France continentale,Octobre 2014,Octobre 2014,Décembre 2017,20%,Données de l'article L229-25 de la loi TECV,,,,,,,,,,Combustion,,0.345,0.342,1.08E-4,0,2.86E-3,,,,,,,,,,,0,0
Poste,12897,élément décomposé par poste et par gaz,Valide générique,Agglomérés de houille,,,Combustibles > Fossiles > Solides > Charbons,"combustible solide, charbon, agglomérés de houille",kgCO2e/kWh PCI,ADEME,,,,France continentale,France continentale,Octobre 2014,Octobre 2014,Décembre 2017,20%,Données de l'article L229-25 de la loi TECV,,,,,,,,,,Amont,,0.0319,0.0119,0.02,0,0,,,,,,,,,,,0,0
Elément,12898,élément décomposé par poste et par gaz,Valide générique,Agglomérés de houille,,,Combustibles > Fossiles > Solides > Charbons,"combustible solide, charbon, agglomérés de houille",kgCO2e/tep PCI,ADEME,,,,France continentale,France continentale,Octobre 2014,Octobre 2014,Décembre 2017,20%,Données de l'article L229-25 de la loi TECV,,,,,,,,,,,,4397,4129,234,0,33.4,,,,,,,,,,,0,0
Poste,12898,élément décomposé par poste et par gaz,Valide générique,Agglomérés de houille,,,Combustibles > Fossiles > Solides > Charbons,"combustible solide, charbon, agglomérés de houille",kgCO2e/tep PCI,ADEME,,,,France continentale,France continentale,Octobre 2014,Octobre 2014,Décembre 2017,20%,Données de l'article L229-25 de la loi TECV,,,,,,,,,,Combustion,,4025,3990,1.26,0,33.4,,,,,,,,,,,0,0
Poste,12898,élément décomposé par poste et par gaz,Valide générique,Agglomérés de houille,,,Combustibles > Fossiles > Solides > Charbons,"combustible solide, charbon, agglomérés de houille",kgCO2e/tep PCI,ADEME,,,,France continentale,France continentale,Octobre 2014,Octobre 2014,Décembre 2017,20%,Données de l'article L229-25 de la loi TECV,,,,,,,,,,Amont,,372,139,233,0,0,,,,,,,,,,,0,0
Elément,12899,élément décomposé par poste et par gaz,Valide générique,Anthracite,,,Combustibles > Fossiles > Solides > Charbons,"combustible solide, charbon, anthracite",kgCO2e/GJ PCI,ADEME,,,,France continentale,France continentale,Octobre 2014,Octobre 2014,Décembre 2017,20%,Données de l'article L229-25 de la loi TECV,,,,,,,,,,,,108,102,5.73,0,0.398,,,,,,,,,,,0,0
Poste,12899,élément décomposé par poste et par gaz,Valide générique,Anthracite,,,Combustibles > Fossiles > Solides > Charbons,"combustible solide, charbon, anthracite",kgCO2e/GJ PCI,ADEME,,,,France continentale,France continentale,Octobre 2014,Octobre 2014,Décembre 2017,20%,Données de l'article L229-25 de la loi TECV,,,,,,,,,,Combustion,,98.7,98.3,0.03,0,0.398,,,,,,,,,,,0,0
Poste,12899,élément décomposé par poste et par gaz,Valide générique,Anthracite,,,Combustibles > Fossiles > Solides > Charbons,"combustible solide, charbon, anthracite",kgCO2e/GJ PCI,ADEME,,,,France continentale,France continentale,Octobre 2014,Octobre 2014,Décembre 2017,20%,Données de l'article L229-25 de la loi TECV,,,,,,,,,,Amont,,9,3.3,5.7,0,0,,,,,,,,,,,0,0
Elément,12900,élément décomposé par poste et par gaz,Valide générique,Anthracite,,,Combustibles > Fossiles > Solides > Charbons,"combustible solide, charbon, anthracite",kgCO2e/kg,ADEME,,,,France continentale,France continentale,Octobre 2014,Octobre 2014,Décembre 2017,20%,Données de l'article L229-25 de la loi TECV,,,,,,,,,,,,2.87,2.71,0.149,0,0.0106,,,,,,,,,,,0,0
Poste,12900,élément décomposé par poste et par gaz,Valide générique,Anthracite,,,Combustibles > Fossiles > Solides > Charbons,"combustible solide, charbon, anthracite",kgCO2e/kg,ADEME,,,,France continentale,France continentale,Octobre 2014,Octobre 2014,Décembre 2017,20%,Données de l'article L229-25 de la loi TECV,,,,,,,,,,Combustion,,2.63,2.62,8.01E-4,0,0.0106,,,,,,,,,,,0,0
Poste,12900,élément décomposé par poste et par gaz,Valide générique,Anthracite,,,Combustibles > Fossiles > Solides > Charbons,"combustible solide, charbon, anthracite",kgCO2e/kg,ADEME,,,,France continentale,France continentale,Octobre 2014,Octobre 2014,Décembre 2017,20%,Données de l'article L229-25 de la loi TECV,,,,,,,,,,Amont,,0.236,0.0881,0.148,0,0,,,,,,,,,,,0,0
Elément,12901,élément décomposé par poste et par gaz,Archivé,Anthracite,,,Combustibles > Fossiles > Solides > Charbons,,kgCO2e/kWh PCI,ADEME,,,,France continentale,France continentale,Octobre 2014,Octobre 2014,,20%,Données de l'article L229-25 de la loi TECV,,,,,,,,,,,,0.389,0.365,0.0211,0,2.86E-3,,,,,,,,,,,0,0
Poste,12901,élément décomposé par poste et par gaz,Archivé,Anthracite,,,Combustibles > Fossiles > Solides > Charbons,,kgCO2e/kWh PCI,ADEME,,,,France continentale,France continentale,Octobre 2014,Octobre 2014,,20%,Données de l'article L229-25 de la loi TECV,,,,,,,,,,Combustion,,0.357,0.354,1.08E-3,0,2.86E-3,,,,,,,,,,,0,0
Poste,12901,élément décomposé par poste et par gaz,Archivé,Anthracite,,,Combustibles > Fossiles > Solides > Charbons,,kgCO2e/kWh PCI,ADEME,,,,France continentale,France continentale,Octobre 2014,Octobre 2014,,20%,Données de l'article L229-25 de la loi TECV,,,,,,,,,,Amont,,0.0319,0.0119,0.02,0,0,,,,,,,,,,,0,0
Elément,12902,élément décomposé par poste et par gaz,Valide générique,Anthracite,,,Combustibles > Fossiles > Solides > Charbons,"combustible solide, charbon, anthracite",kgCO2e/kWh PCI,ADEME,,,,France continentale,France continentale,Octobre 2014,Juillet 2015,déc.-18,20%,Données de l'article L229-25 de la loi TECV,,,,,,,,,,,,0.387,0.366,0.0201,0,1.43E-3,,,,,,,,,,,0,0
Poste,12902,élément décomposé par poste et par gaz,Valide générique,Anthracite,,,Combustibles > Fossiles > Solides > Charbons,"combustible solide, charbon, anthracite",kgCO2e/kWh PCI,ADEME,,,,France continentale,France continentale,Octobre 2014,Juillet 2015,déc.-18,20%,Données de l'article L229-25 de la loi TECV,,,,,,,,,,Combustion,,0.356,0.354,1.08E-4,0,1.43E-3,,,,,,,,,,,0,0
Poste,12902,élément décomposé par poste et par gaz,Valide générique,Anthracite,,,Combustibles > Fossiles > Solides > Charbons,"combustible solide, charbon, anthracite",kgCO2e/kWh PCI,ADEME,,,,France continentale,France continentale,Octobre 2014,Juillet 2015,déc.-18,20%,Données de l'article L229-25 de la loi TECV,,,,,,,,,,Amont,,0.0319,0.0119,0.02,0,0,,,,,,,,,,,0,0
Elément,12903,élément décomposé par poste et par gaz,Archivé,Anthracite,,,Combustibles > Fossiles > Solides > Charbons,,kgCO2e/tep PCI,ADEME,,,,France continentale,France continentale,Octobre 2014,Octobre 2014,,20%,Données de l'article L229-25 de la loi TECV,,,,,,,,,,,,4542,4263,246,0,33.4,,,,,,,,,,,0,0
Poste,12903,élément décomposé par poste et par gaz,Archivé,Anthracite,,,Combustibles > Fossiles > Solides > Charbons,,kgCO2e/tep PCI,ADEME,,,,France continentale,France continentale,Octobre 2014,Octobre 2014,,20%,Données de l'article L229-25 de la loi TECV,,,,,,,,,,Combustion,,4170,4124,12.6,0,33.4,,,,,,,,,,,0,0
Poste,12903,élément décomposé par poste et par gaz,Archivé,Anthracite,,,Combustibles > Fossiles > Solides > Charbons,,kgCO2e/tep PCI,ADEME,,,,France continentale,France continentale,Octobre 2014,Octobre 2014,,20%,Données de l'article L229-25 de la loi TECV,,,,,,,,,,Amont,,372,139,233,0,0,,,,,,,,,,,0,0
Elément,12904,élément décomposé par poste et par gaz,Valide générique,Anthracite,,,Combustibles > Fossiles > Solides > Charbons,"combustible solide, charbon, anthracite",kgCO2e/tep PCI,ADEME,,,,France continentale,France continentale,Octobre 2014,Octobre 2014,Décembre 2017,20%,Données de l'article L229-25 de la loi TECV,,,,,,,,,,,,4520,4269,234,0,16.7,,,,,,,,,,,0,0
Poste,12904,élément décomposé par poste et par gaz,Valide générique,Anthracite,,,Combustibles > Fossiles > Solides > Charbons,"combustible solide, charbon, anthracite",kgCO2e/tep PCI,ADEME,,,,France continentale,France continentale,Octobre 2014,Octobre 2014,Décembre 2017,20%,Données de l'article L229-25 de la loi TECV,,,,,,,,,,Combustion,,4147,4130,0,0,16.7,,,,,,,,,,,0,0
Poste,12904,élément décomposé par poste et par gaz,Valide générique,Anthracite,,,Combustibles > Fossiles > Solides > Charbons,"combustible solide, charbon, anthracite",kgCO2e/tep PCI,ADEME,,,,France continentale,France continentale,Octobre 2014,Octobre 2014,Décembre 2017,20%,Données de l'article L229-25 de la loi TECV,,,,,,,,,,Amont,,373,139,234,0,0,,,,,,,,,,,0,0
Elément,12905,élément décomposé par poste et par gaz,Archivé,Anthracite,,,Combustibles > Fossiles > Solides > Charbons,,kgCO2e/tonne,ADEME,,,,France continentale,France continentale,Octobre 2014,Octobre 2014,,20%,Données de l'article L229-25 de la loi TECV,,,,,,,,,,,,2887,2710,156,0,21.2,,,,,,,,,,,0,0
Poste,12905,élément décomposé par poste et par gaz,Archivé,Anthracite,,,Combustibles > Fossiles > Solides > Charbons,,kgCO2e/tonne,ADEME,,,,France continentale,France continentale,Octobre 2014,Octobre 2014,,20%,Données de l'article L229-25 de la loi TECV,,,,,,,,,,Combustion,,2651,2622,8.01,0,21.2,,,,,,,,,,,0,0
Poste,12905,élément décomposé par poste et par gaz,Archivé,Anthracite,,,Combustibles > Fossiles > Solides > Charbons,,kgCO2e/tonne,ADEME,,,,France continentale,France continentale,Octobre 2014,Octobre 2014,,20%,Données de l'article L229-25 de la loi TECV,,,,,,,,,,Amont,,236,88.1,148,0,0,,,,,,,,,,,0,0
Elément,12906,élément décomposé par poste et par gaz,Archivé,Anthracite,,,Combustibles > Fossiles > Solides > Charbons,,kgCO2e/GJ PCI,ADEME,,,,France continentale,France continentale,Octobre 2014,Octobre 2014,,20%,Données de l'article L229-25 de la loi TECV,,,,,,,,,,,,108,102,5.85,0,0.795,,,,,,,,,,,0,0
Poste,12906,élément décomposé par poste et par gaz,Archivé,Anthracite,,,Combustibles > Fossiles > Solides > Charbons,,kgCO2e/GJ PCI,ADEME,,,,France continentale,France continentale,Octobre 2014,Octobre 2014,,20%,Données de l'article L229-25 de la loi TECV,,,,,,,,,,Combustion,,99.3,98.2,0.3,0,0.795,,,,,,,,,,,0,0
Poste,12906,élément décomposé par poste et par gaz,Archivé,Anthracite,,,Combustibles > Fossiles > Solides > Charbons,,kgCO2e/GJ PCI,ADEME,,,,France continentale,France continentale,Octobre 2014,Octobre 2014,,20%,Données de l'article L229-25 de la loi TECV,,,,,,,,,,Amont,,8.85,3.3,5.55,0,0,,,,,,,,,,,0,0
Elément,12907,élément décomposé par poste et par gaz,Archivé,Briquette de lignite,,,Combustibles > Fossiles > Solides > Charbons,,kgCO2e/kWh PCI,ADEME,,,,France continentale,France continentale,Octobre 2014,Octobre 2014,,10%,,,,,,,,,,,,,0.402,0.371,0.0306,0,0,,,,,,,,,,,0,0
Poste,12907,élément décomposé par poste et par gaz,Archivé,Briquette de lignite,,,Combustibles > Fossiles > Solides > Charbons,,kgCO2e/kWh PCI,ADEME,,,,France continentale,France continentale,Octobre 2014,Octobre 2014,,10%,,,,,,,,,,,Combustion,,0.353,0.353,0,0,0,,,,,,,,,,,0,0
Poste,12907,élément décomposé par poste et par gaz,Archivé,Briquette de lignite,,,Combustibles > Fossiles > Solides > Charbons,,kgCO2e/kWh PCI,ADEME,,,,France continentale,France continentale,Octobre 2014,Octobre 2014,,10%,,,,,,,,,,,Amont,,0.0488,0.0182,0.0306,0,0,,,,,,,,,,,0,0
Elément,12908,élément décomposé par poste et par gaz,Archivé,Briquette de lignite,,,Combustibles > Fossiles > Solides > Charbons,,kgCO2e/tep PCI,ADEME,,,,France continentale,France continentale,Octobre 2014,Octobre 2014,,10%,,,,,,,,,,,,,4669,4314,355,0,0,,,,,,,,,,,0,0
Poste,12908,élément décomposé par poste et par gaz,Archivé,Briquette de lignite,,,Combustibles > Fossiles > Solides > Charbons,,kgCO2e/tep PCI,ADEME,,,,France continentale,France continentale,Octobre 2014,Octobre 2014,,10%,,,,,,,,,,,Combustion,,4102,4102,0,0,0,,,,,,,,,,,0,0
Poste,12908,élément décomposé par poste et par gaz,Archivé,Briquette de lignite,,,Combustibles > Fossiles > Solides > Charbons,,kgCO2e/tep PCI,ADEME,,,,France continentale,France continentale,Octobre 2014,Octobre 2014,,10%,,,,,,,,,,,Amont,,567,211,355,0,0,,,,,,,,,,,0,0
Elément,12909,élément décomposé par poste et par gaz,Archivé,Briquette de lignite,,,Combustibles > Fossiles > Solides > Charbons,,kgCO2e/tonne,ADEME,,,,France continentale,France continentale,Octobre 2014,Octobre 2014,,10%,,,,,,,,,,,,,1896,1752,144,0,0,,,,,,,,,,,0,0
Poste,12909,élément décomposé par poste et par gaz,Archivé,Briquette de lignite,,,Combustibles > Fossiles > Solides > Charbons,,kgCO2e/tonne,ADEME,,,,France continentale,France continentale,Octobre 2014,Octobre 2014,,10%,,,,,,,,,,,Combustion,,1666,1666,0,0,0,,,,,,,,,,,0,0
Poste,12909,élément décomposé par poste et par gaz,Archivé,Briquette de lignite,,,Combustibles > Fossiles > Solides > Charbons,,kgCO2e/tonne,ADEME,,,,France continentale,France continentale,Octobre 2014,Octobre 2014,,10%,,,,,,,,,,,Amont,,230,85.8,144,0,0,,,,,,,,,,,0,0
Elément,12910,élément décomposé par poste et par gaz,Valide générique,Briquette de lignite,,,Combustibles > Fossiles > Solides > Charbons,"combustible solide, charbon, briquettes de lignite",kgCO2e/GJ PCI,ADEME,,,,France continentale,France continentale,Octobre 2014,Octobre 2014,Décembre 2017,20%,"Données de l'article L229-25 de la loi TECV, Données de l'EU Emissions Trading System (EU ETS)",,,,,,,,,,,,108,101,6,0,0.795,,,,,,,,,,,0,0
Poste,12910,élément décomposé par poste et par gaz,Valide générique,Briquette de lignite,,,Combustibles > Fossiles > Solides > Charbons,"combustible solide, charbon, briquettes de lignite",kgCO2e/GJ PCI,ADEME,,,,France continentale,France continentale,Octobre 2014,Octobre 2014,Décembre 2017,20%,"Données de l'article L229-25 de la loi TECV, Données de l'EU Emissions Trading System (EU ETS)",,,,,,,,,,Combustion,,99.2,98,0.45,0,0.795,,,,,,,,,,,0,0
Poste,12910,élément décomposé par poste et par gaz,Valide générique,Briquette de lignite,,,Combustibles > Fossiles > Solides > Charbons,"combustible solide, charbon, briquettes de lignite",kgCO2e/GJ PCI,ADEME,,,,France continentale,France continentale,Octobre 2014,Octobre 2014,Décembre 2017,20%,"Données de l'article L229-25 de la loi TECV, Données de l'EU Emissions Trading System (EU ETS)",,,,,,,,,,Amont,,8.85,3.3,5.55,0,0,,,,,,,,,,,0,0
Elément,12911,élément décomposé par poste et par gaz,Valide générique,Briquette de lignite,,,Combustibles > Fossiles > Solides > Charbons,"combustible solide, charbon, briquettes de lignite",kgCO2e/kg,ADEME,,,,France continentale,France continentale,Octobre 2014,Octobre 2014,Décembre 2017,20%,"Données de l'article L229-25 de la loi TECV, Données de l'EU Emissions Trading System (EU ETS)",,,,,,,,,,,,1.84,1.73,0.102,0,0.0135,,,,,,,,,,,0,0
Poste,12911,élément décomposé par poste et par gaz,Valide générique,Briquette de lignite,,,Combustibles > Fossiles > Solides > Charbons,"combustible solide, charbon, briquettes de lignite",kgCO2e/kg,ADEME,,,,France continentale,France continentale,Octobre 2014,Octobre 2014,Décembre 2017,20%,"Données de l'article L229-25 de la loi TECV, Données de l'EU Emissions Trading System (EU ETS)",,,,,,,,,,Combustion,,1.69,1.67,7.65E-3,0,0.0135,,,,,,,,,,,0,0
Poste,12911,élément décomposé par poste et par gaz,Valide générique,Briquette de lignite,,,Combustibles > Fossiles > Solides > Charbons,"combustible solide, charbon, briquettes de lignite",kgCO2e/kg,ADEME,,,,France continentale,France continentale,Octobre 2014,Octobre 2014,Décembre 2017,20%,"Données de l'article L229-25 de la loi TECV, Données de l'EU Emissions Trading System (EU ETS)",,,,,,,,,,Amont,,0.151,0.056,0.0945,0,0,,,,,,,,,,,0,0
Elément,12912,élément décomposé par poste et par gaz,Valide générique,Briquette de lignite,,,Combustibles > Fossiles > Solides > Charbons,"combustible solide, charbon, briquettes de lignite",kgCO2e/kWh PCI,ADEME,,,,France continentale,France continentale,Octobre 2014,Octobre 2014,Décembre 2017,20%,Données de l'article L229-25 de la loi TECV,,,,,,,,,,,,0.389,0.365,0.0216,0,2.86E-3,,,,,,,,,,,0,0
Poste,12912,élément décomposé par poste et par gaz,Valide générique,Briquette de lignite,,,Combustibles > Fossiles > Solides > Charbons,"combustible solide, charbon, briquettes de lignite",kgCO2e/kWh PCI,ADEME,,,,France continentale,France continentale,Octobre 2014,Octobre 2014,Décembre 2017,20%,Données de l'article L229-25 de la loi TECV,,,,,,,,,,Combustion,,0.357,0.353,1.62E-3,0,2.86E-3,,,,,,,,,,,0,0
Poste,12912,élément décomposé par poste et par gaz,Valide générique,Briquette de lignite,,,Combustibles > Fossiles > Solides > Charbons,"combustible solide, charbon, briquettes de lignite",kgCO2e/kWh PCI,ADEME,,,,France continentale,France continentale,Octobre 2014,Octobre 2014,Décembre 2017,20%,Données de l'article L229-25 de la loi TECV,,,,,,,,,,Amont,,0.0319,0.0119,0.02,0,0,,,,,,,,,,,0,0
Elément,12913,élément décomposé par poste et par gaz,Valide générique,Briquette de lignite,,,Combustibles > Fossiles > Solides > Charbons,"combustible solide, charbon, briquettes de lignite",kgCO2e/tep PCI,ADEME,,,,France continentale,France continentale,Octobre 2014,Octobre 2014,Décembre 2017,20%,Données de l'article L229-25 de la loi TECV,,,,,,,,,,,,4544,4259,252,0,33.4,,,,,,,,,,,0,0
Poste,12913,élément décomposé par poste et par gaz,Valide générique,Briquette de lignite,,,Combustibles > Fossiles > Solides > Charbons,"combustible solide, charbon, briquettes de lignite",kgCO2e/tep PCI,ADEME,,,,France continentale,France continentale,Octobre 2014,Octobre 2014,Décembre 2017,20%,Données de l'article L229-25 de la loi TECV,,,,,,,,,,Combustion,,4172,4120,18.9,0,33.4,,,,,,,,,,,0,0