siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
019837541,00010,01983754100010,O,1995-12-25,NN,,,2008-01-04T17:55:18,true,2,IER PREDI,,,PL,JEAN GAISSA,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.052914,44.186307,0.82,street,Place jean Gaissa 06420 Isola,06073_0080,G,PLACE JEAN GAISSA,
019902386,00010,01990238600010,O,1995-12-25,01,2021,,2023-11-30T10:16:29,true,2,,,,,ISOLA 2000,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.051583,44.18618,0.55,municipality,Isola,06073,G,ISOLA,
019958065,00013,01995806500013,O,1995-12-25,NN,,,2022-08-29T09:00:31,true,5,LE PAS DU LOUP,,,,LE PAS DU LOUP,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,81.10Z,NAFRev2,N,3.1265642,44.2347214,0.9,poi.stream,Le Pas du Loup (Ruisseau) Sévérac-d'Aveyron,https://osm.org/way/484250060,G,,
037021219,00037,03702121900037,O,1980-01-21,NN,,,,false,4,ISOLA 2000,,,,CTRE ADMINISTRATIF,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,1997-05-21,F,,,,,70.1A,NAF1993,O,2.0838205,48.8999892,0.81,poi.administrative,Centre Administratif (Administration) Saint-Germain-en-Laye,https://osm.org/way/132252882,G,,
037021219,00078,03702121900078,O,1997-05-21,NN,,,2008-01-04T17:56:05,true,3,ST SAUVEUR SUR TINEE BT1,,,,ISOLA 2000,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,7.051583,44.18618,0.55,municipality,Isola,06073,G,ISOLA,
037121134,00029,03712113400029,O,,,,,,true,1,,,,,,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
037321056,00055,03732105600055,O,,NN,,,,true,1,,,,,CTRE ADM SAPSI,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,1997-05-21,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
210600730,00019,21060073000019,O,1983-03-01,21,2021,,2023-11-30T10:17:59,true,4,HOTEL DE VILLE,,,PL,JEAN GAISSA,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.052914,44.186307,0.82,street,Place jean Gaissa 06420 Isola,06073_0080,G,PLACE JEAN GAISSA,
210600730,00027,21060073000027,O,1983-03-16,NN,,,2010-07-27T11:38:05,false,4,HOTEL DE VILLE,,,PL,JEAN GAISSA,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,77.39Z,NAFRev2,N,7.052914,44.186307,0.82,street,Place jean Gaissa 06420 Isola,06073_0080,G,PLACE JEAN GAISSA,
210600730,00035,21060073000035,O,1983-12-21,01,2021,,2023-11-30T10:17:59,false,6,MAIRIE D'ISOLA,,,,MAIRIE D'ISOLA,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,2023-10-23,A,ECOLE PRIMAIRE ISOLA,,,,85.20Z,NAFRev2,N,7.025775,44.188179,0.56,locality,Voie déchetterie 06420 Isola,06073_gt2g52,G,VOIE DECHETTERIE,
210600730,00043,21060073000043,O,1983-12-21,01,2021,,2023-11-30T10:17:59,false,4,,,,,ISOLA 2000,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,2009-12-25,A,ECOLE ELEMENTAIRE LES CABRIS,,,,85.20Z,NAFRev2,N,7.051583,44.18618,0.55,municipality,Isola,06073,G,ISOLA,
210600730,00068,21060073000068,O,1995-12-25,NN,,,2012-05-05T00:23:51,false,4,HOTEL DE VILLE,,,PL,JEAN GAISSA,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,2009-12-25,A,SERVICE ELECTRICITE,,,,35.11Z,NAFRev2,N,7.052914,44.186307,0.82,street,Place jean Gaissa 06420 Isola,06073_0080,G,PLACE JEAN GAISSA,
210600730,00076,21060073000076,O,1995-12-25,NN,,,,false,2,MAIRIE,,,,HOTEL DE VILLE,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,2000-12-31,F,SCE ASSAINISSEMENT,,,,90.0A,NAF1993,N,7.05024,44.186293,0.51,street,Rue de la place Vieille 06420 Isola,06073_0140,G,RUE DE LA PLACE VIEILLE,
210600730,00084,21060073000084,O,1995-12-25,NN,,,2014-07-17T15:14:49,false,4,HOTEL DE VILLE,,,PL,JEAN GAISSA,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,2014-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,7.052914,44.186307,0.82,street,Place jean Gaissa 06420 Isola,06073_0080,G,PLACE JEAN GAISSA,
210600730,00092,21060073000092,O,2018-01-01,,,,2023-06-20T10:17:11,false,2,HOTEL DE VILLE,,,PL,JEAN GAISSA,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,2022-12-13,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,7.052914,44.186307,0.82,street,Place jean Gaissa 06420 Isola,06073_0080,G,PLACE JEAN GAISSA,
210600730,00100,21060073000100,O,2021-09-01,,,,2021-09-14T09:39:42,false,1,GITE DES RIVIERES - LAC DES NEIGES,,,QUA,LAZIZOLA,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,2021-09-01,A,MICRO-CRECHE LI-BIMOUS,,,,88.91A,NAFRev2,O,7.041448,44.188732,0.46,locality,Lazisola 06420 Isola,06073_0wvx25,G,LAZISOLA,
240600080,00016,24060008000016,O,1983-03-01,NN,,,,true,1,,,,,HOTEL DE VILLE,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,2000-12-06,F,,,,,75.1A,NAF1993,N,7.05024,44.186293,0.51,street,Rue de la place Vieille 06420 Isola,06073_0140,G,RUE DE LA PLACE VIEILLE,
240600536,00017,24060053600017,O,2000-12-06,NN,,,2013-05-18T02:17:50,true,4,MAIRIE,,,PL,JEAN GAISSA,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,2011-12-31,F,STATIONS DU MERCANTOUR,,,,84.11Z,NAFRev2,O,7.052914,44.186307,0.82,street,Place jean Gaissa 06420 Isola,06073_0080,G,PLACE JEAN GAISSA,
240600536,00025,24060053600025,O,2001-01-01,NN,,,2012-05-21T11:01:48,false,5,MAIRIE,,,PL,JEAN GAISSA,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICE DE TRANSPORT,,,,49.39A,NAFRev2,N,7.052914,44.186307,0.82,street,Place jean Gaissa 06420 Isola,06073_0080,G,PLACE JEAN GAISSA,
240600536,00033,24060053600033,O,2001-12-25,NN,,,2010-04-29T09:30:03,false,4,,,,,,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,2010-04-11,F,ECLAIRAGE PUBLIC,,,,84.12Z,NAFRev2,N,,,0,,,,,,
240600536,00041,24060053600041,O,2001-12-25,NN,,,2012-05-21T11:01:48,false,6,MAIRIE,,,PL,JEAN GAISSA,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,7.052914,44.186307,0.82,street,Place jean Gaissa 06420 Isola,06073_0080,G,PLACE JEAN GAISSA,
240600536,00058,24060053600058,O,2001-12-25,NN,,,2012-05-21T11:01:48,false,5,MAIRIE,,,PL,JEAN GAISSA,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICE DE VOIRIE,,,,81.29B,NAFRev2,N,7.052914,44.186307,0.82,street,Place jean Gaissa 06420 Isola,06073_0080,G,PLACE JEAN GAISSA,
250601523,00013,25060152300013,O,1990-08-22,01,2021,,2023-11-30T10:18:57,true,5,,,,,MAIRIE,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39C,NAFRev2,O,7.139958,44.19116,0.38,locality,La Génisserie 06420 Isola,06073_vrd581,G,LA GENISSERIE,
260601455,00017,26060145500017,O,1984-11-20,NN,,,2010-07-27T10:54:01,true,4,HOTEL DE VILLE,,,PL,JEAN GAISSA,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,2009-12-25,A,,,,,88.99B,NAFRev2,N,7.052914,44.186307,0.82,street,Place jean Gaissa 06420 Isola,06073_0080,G,PLACE JEAN GAISSA,
260602594,00012,26060259400012,O,1984-12-04,NN,,,2020-07-03T10:18:17,true,1,HOTEL DE VILLE,,,PL,JEAN GAISSA,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,1984-12-04,F,CDE,,,,,,N,7.052914,44.186307,0.82,street,Place jean Gaissa 06420 Isola,06073_0080,G,PLACE JEAN GAISSA,
270600182,00017,27060018200017,O,,,,,,true,1,,,,,MAIRIE,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,7.139958,44.19116,0.38,locality,La Génisserie 06420 Isola,06073_vrd581,G,LA GENISSERIE,
270600489,00016,27060048900016,O,,,,,,true,1,,,,PL,JEAN GAISSA,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,7.052914,44.186307,0.82,street,Place jean Gaissa 06420 Isola,06073_0080,G,PLACE JEAN GAISSA,
270600497,00019,27060049700019,O,,,,,,true,1,,,,PL,JEAN GAISSA,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,40.1Z,NAF1993,N,7.052914,44.186307,0.82,street,Place jean Gaissa 06420 Isola,06073_0080,G,PLACE JEAN GAISSA,
270600505,00019,27060050500019,O,,,,,,true,1,,,,PL,JEAN GAISSA,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.7Z,NAF1993,N,7.052914,44.186307,0.82,street,Place jean Gaissa 06420 Isola,06073_0080,G,PLACE JEAN GAISSA,
300133709,00018,30013370900018,O,,,,,,true,1,,,,,GARE DU TELECABINE,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.7246461,45.1986331,0.9,poi.station,Gare du téléphérique (Télécabine) Grenoble,https://osm.org/way/66619998,G,,
300133717,00011,30013371700011,O,,,,,2007-03-13T05:16:42,true,1,,,,RUE,LONGUE,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,7.051356,44.186239,0.47,street,Rue de la Liberté 06420 Isola,06073_0100,G,RUE DE LA LIBERTE,
300435856,00038,30043585600038,O,2005-01-01,,,,2014-03-03T08:40:16,false,3,E.S.F,,,,LE HAMEAU,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,85.51Z,NAFRev2,N,7.157629,44.188257,0.65,street,Rue du Hameau 06420 Isola,06073_1ssy0d,G,RUE DU HAMEAU,
300435856,00046,30043585600046,O,2015-01-01,,,,2023-02-10T11:12:28,false,2,,,,,ESF,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,85.51Z,NAFRev2,N,7.061289,44.180686,0.37,locality,Parabaut Est 06420 Isola,06073_B073,G,PARABAUT EST,
300438041,00018,30043804100018,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,1993-11-22,F,,,,,45.2V,NAF1993,N,7.050812,44.1865,0.95,street,Rue du Château 06420 Isola,06073_0040,G,RUE DU CHATEAU,
300727385,00035,30072738500035,O,1986-01-01,NN,,,2008-01-04T19:11:33,true,5,,,,,ECOLE DE SKI,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.153119,44.189074,0.63,locality,Rue de l'Ecole 06420 Isola,06073_jfhwqm,G,RUE DE L ECOLE,
301643490,00016,30164349000016,O,,,,,,true,1,,,,PL,DE L'EGLISE,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,1988-02-11,F,,,,,67.08,NAP,N,7.153119,44.189074,0.39,locality,Rue de l'Ecole 06420 Isola,06073_jfhwqm,G,RUE DE L ECOLE,
301695557,00027,30169555700027,O,1900-01-01,,,,2011-04-28T00:10:56,false,2,,,,,LE FONT DE NEIGE,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,1991-03-08,F,,,,,,,,7.16083,44.18692,0.67,street,Front de Neige 06420 Isola,06073_B128,G,FRONT DE NEIGE,
301695557,00043,30169555700043,O,2010-07-01,,,,2018-10-12T08:37:54,true,2,,,,,RESIDENCE LE PRIMEVERE,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
301715553,00014,30171555300014,O,,NN,,,2009-10-27T04:22:58,true,1,,,,,ISOLA 2000,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,7.051583,44.18618,0.55,municipality,Isola,06073,G,ISOLA,
302553151,00051,30255315100051,O,1996-12-01,NN,,,,true,1,,,,,ISOLA 2000,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,1998-04-20,F,,,,,55.3A,NAF1993,O,7.051583,44.18618,0.55,municipality,Isola,06073,G,ISOLA,
302585229,00032,30258522900032,P,2021-11-01,,,,2021-12-24T08:57:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ISOLA,,[ND],06073,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
302745765,00016,30274576500016,O,,,,,,true,1,,,,RUE,PONGUE,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,7.051287,44.186463,0.38,street,Rue Supérieure 06420 Isola,06073_0190,G,RUE SUPERIEURE,
303495097,00048,30349509700048,O,2013-01-01,NN,,,2015-05-14T04:07:22,false,1,ISOLA 2000,,,,LA LOMBARDIE,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.10Z,NAFRev2,N,7.156156,44.194689,0.71,locality,Route de la Lombarde 06420 Isola,06073_jhsxxb,G,ROUTE DE LA LOMBARDE,
303495097,00055,30349509700055,O,2013-01-01,01,2021,,2023-11-30T10:19:44,false,2,LA LOMBARDIE,,,,STI ISOLA 2000,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,2020-03-06,A,,,,,68.32A,NAFRev2,O,,,0,,,,,,
304277528,00044,30427752800044,O,,NN,,,,true,1,,,,,,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,1995-03-24,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
305024853,00023,30502485300023,O,,NN,,,,true,1,,,,RUE,LONGUE,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,1990-07-03,F,,,,,77.07,NAP,N,7.051356,44.186239,0.47,street,Rue de la Liberté 06420 Isola,06073_0100,G,RUE DE LA LIBERTE,
305180309,00018,30518030900018,O,,,,,,true,1,,,,,BOULANGERIE ALIMENTATION,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.3139565,45.062252,0.84,poi.convenience,Alimentation Boulangerie Bar Journaux (Épicerie) Saint-Illide,https://osm.org/node/1562768484,G,,
305214991,00039,30521499100039,O,2015-04-16,,,,2015-04-23T08:56:09,true,1,RESIDENCE LE PAS DU LOUP,,,,LIE ISOLA 2000,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,2015-04-16,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
305380180,00011,30538018000011,O,,,,,,true,1,,,,,,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
305495350,00012,30549535000012,O,,,,,,true,1,,,,RUE,MALINVERNE,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,7.052606,44.186642,0.39,street,Rue de la Madone 06420 Isola,06073_gon7u1,G,RUE DE LA MADONE,
305549560,00020,30554956000020,O,,,,,,true,1,,,,,BAT LE TAVELS,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
305609695,00013,30560969500013,O,,NN,,,,true,1,,,,RUE,LONGUE,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,79.06,NAP,N,7.051356,44.186239,0.47,street,Rue de la Liberté 06420 Isola,06073_0100,G,RUE DE LA LIBERTE,
305612467,00012,30561246700012,O,,NN,,,,true,1,,,,,,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,1990-12-11,F,,,,,86.12,NAP,N,,,0,,,,,,
305612475,00015,30561247500015,O,1984-01-01,NN,,,2011-01-12T05:35:07,true,4,,,,,,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
305700551,00032,30570055100032,O,1984-12-25,NN,,,2009-11-10T08:33:04,false,4,ISOLA 2000,,,,LE TAVELS,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,2003-07-08,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
305700551,00040,30570055100040,O,2009-11-02,NN,,,2013-05-18T02:32:42,true,3,LE HAMEAU,,,,LE VIEUX CHALET,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,2011-09-30,F,LE VIEUX CHALET,,,,56.10C,NAFRev2,O,7.05024,44.186293,0.32,street,Rue de la place Vieille 06420 Isola,06073_0140,G,RUE DE LA PLACE VIEILLE,
305700551,00057,30570055100057,O,2009-12-01,,,,2012-08-10T05:01:58,false,2,ISOLA 2000,,,,LE HAMEAU RD 97,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,2011-09-30,F,LE VIEUX CHALET,,,LE VIEUX CHALET,56.10C,NAFRev2,O,7.053153,44.186016,0.31,street,Route Métropolitaine 97 06420 Isola,06073_dkcrzf,D,ROUTE METROPOLITAINE 97,
305791543,00021,30579154300021,O,1997-01-01,NN,,,2019-10-10T08:36:34,true,3,ESF D2 VERMEIL ISOLA 2000,,,,,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
305825457,00024,30582545700024,O,1900-01-01,NN,,,2013-05-18T02:32:55,true,7,IMM. LA VALETTE,,,,STATION ISOLA 2000,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,55.10Z,NAFRev2,N,7.135805,44.17642,0.47,locality,La Valette 06420 Isola,06073_3fgv6a,D,LA VALETTE,
305887622,00010,30588762200010,O,1988-01-01,NN,,,2011-10-26T12:25:03,true,4,ISOLA 2000,,,,ECOLE DE SKI,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,85.51Z,NAFRev2,N,7.153119,44.189074,0.63,locality,Rue de l'Ecole 06420 Isola,06073_jfhwqm,G,RUE DE L ECOLE,
305887747,00015,30588774700015,O,,NN,,,,true,1,,,,,ISOLA 2000,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,7.051583,44.18618,0.55,municipality,Isola,06073,G,ISOLA,
306245408,00019,30624540800019,O,,,,,,true,1,,,,,,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
306302639,00019,30630263900019,O,,NN,,,,true,1,,,,,MAIRIE,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,1988-02-12,F,,,,,90.13,NAP,N,7.139958,44.19116,0.38,locality,La Génisserie 06420 Isola,06073_vrd581,G,LA GENISSERIE,
306487042,00013,30648704200013,O,,NN,,,,true,1,,,,,ISOLA VILLAGE,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,7.05024,44.186293,0.54,street,Rue de la place Vieille 06420 Isola,06073_0140,G,RUE DE LA PLACE VIEILLE,
307186312,00012,30718631200012,O,1900-01-01,NN,,,,false,4,,,,,,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
307448316,00017,30744831600017,O,,NN,,,,true,1,,,,,ISOLA 2000,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,1986-01-10,F,,,,,67.01,NAP,N,7.051583,44.18618,0.55,municipality,Isola,06073,G,ISOLA,
307448365,00014,30744836500014,O,,NN,,,,true,1,,,,,IMB LA LOMBARDE,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,7.156156,44.194689,0.7,locality,Route de la Lombarde 06420 Isola,06073_jhsxxb,G,ROUTE DE LA LOMBARDE,
307477570,00047,30747757000047,O,1994-12-26,NN,,,,false,4,LE PELEVOS 19 MALINVERN48,,,,,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,1998-10-29,F,SPIRIT PHOTO,,,,74.8A,NAF1993,N,,,0,,,,,,
307497420,00017,30749742000017,O,,,,,,true,1,,,,,ISOLA 2000,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,7.051583,44.18618,0.55,municipality,Isola,06073,G,ISOLA,
307527762,00016,30752776200016,O,1974-01-01,NN,,,2008-04-01T15:36:15,true,4,,,,,ISOLA 2000,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,2006-08-03,F,,,,,52.4W,NAFRev1,O,7.051583,44.18618,0.55,municipality,Isola,06073,G,ISOLA,
307527788,00011,30752778800011,O,,NN,,,,true,1,,,,RUE,LONGUE,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,7.051356,44.186239,0.47,street,Rue de la Liberté 06420 Isola,06073_0100,G,RUE DE LA LIBERTE,
307540716,00015,30754071600015,O,,,,,,true,1,,,,,,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
307540724,00019,30754072400019,O,,,,,,true,1,,,,,,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
307545178,00039,30754517800039,O,1996-01-01,NN,,,2008-01-04T19:47:10,true,3,,,,,LE PIGNOLS CHASTILLON,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.15784,44.186197,0.51,locality,Rue Chastillon 06420 Isola,06073_fi33me,G,RUE CHASTILLON,
308097468,00026,30809746800026,P,2013-10-25,,,,2024-01-17T20:46:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ISOLA,,[ND],06073,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-10-25,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
308883362,00037,30888336200037,O,,,,,,true,1,,,,,LOT NO 12 LE TAVELS,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.04,NAP,N,,,0,,,,,,
309129567,00017,30912956700017,O,,,,,,true,1,,,,,ISOLA 2000,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,70.2C,NAF1993,N,7.051583,44.18618,0.55,municipality,Isola,06073,G,ISOLA,
309260453,00019,30926045300019,O,1900-01-01,NN,,,2022-02-22T11:40:41,true,4,,,,,ECOLE DE SKI ISOLA 2000,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,85.51Z,NAFRev2,N,7.153119,44.189074,0.54,locality,Rue de l'Ecole 06420 Isola,06073_jfhwqm,G,RUE DE L ECOLE,
309948628,00032,30994862800032,O,2002-12-30,NN,,,2008-01-04T19:58:09,true,3,LES TERRASES D'AZUR,,,,LE HAMEAU,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.157629,44.188257,0.65,street,Rue du Hameau 06420 Isola,06073_1ssy0d,G,RUE DU HAMEAU,
310069083,00015,31006908300015,O,1977-01-01,NN,,,2021-10-27T08:17:04,true,4,QUARTIER ISOLA 2000,,,,ISOLA 2000,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,7.051583,44.18618,0.55,municipality,Isola,06073,G,ISOLA,
310475363,00027,31047536300027,O,,NN,,,,true,1,,,,,LIEU DIT LE HAMEAU,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,1988-12-19,F,,,,,67.01,NAP,N,7.157629,44.188257,0.65,street,Rue du Hameau 06420 Isola,06073_1ssy0d,G,RUE DU HAMEAU,
310927447,00014,31092744700014,O,2004-12-20,NN,,,2023-01-03T12:24:06,true,6,,,,,LES CHARDELLES,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
311402291,00042,31140229100042,O,1900-01-01,NN,,,2012-10-10T10:59:14,false,3,,18,,,HLM LES CROSILLES,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
311642946,00017,31164294600017,O,,,,,,true,1,,,,,,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
311704415,00034,31170441500034,O,2002-03-22,NN,,,2020-06-04T11:33:42,true,3,LES TERRASSES D'AZUR,,,,ISOLA 2000,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.051583,44.18618,0.55,municipality,Isola,06073,G,ISOLA,
311868400,00020,31186840000020,O,1999-12-07,NN,,,2019-12-12T04:00:03,true,4,LE MALINVERN,,,,LE HAMEAU,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,2019-03-04,F,,,,,68.20B,NAFRev2,N,7.157629,44.188257,0.65,street,Rue du Hameau 06420 Isola,06073_1ssy0d,G,RUE DU HAMEAU,
311906408,00019,31190640800019,O,1978-01-01,NN,,4322AZ,2015-07-31T03:27:51,true,8,,43,,RUE,LONGUE,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.22A,NAFRev2,N,7.050701,44.185988,0.58,housenumber,43 Rue de la Liberté 06420 Isola,06073_0100_00043,G,43 RUE DE LA LIBERTE,
312106354,00011,31210635400011,O,,NN,,,,true,1,,,,PL,BOURRELY,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.43,NAP,N,7.052431,44.186386,0.33,street,Place joseph Borelli 06420 Isola,06073_0085,G,PLACE JOSEPH BORELLI,
312171986,00051,31217198600051,O,2014-12-27,,,,2016-01-21T14:12:48,true,1,FRONT DE NEIGE,,,,PAS DU LOUP,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,2014-12-27,A,,,,,68.20A,NAFRev2,N,7.16083,44.18692,0.58,street,Front de Neige 06420 Isola,06073_B128,D,FRONT DE NEIGE,
312463151,00034,31246315100034,O,,NN,,,,true,1,,,,,MAISON AGNELLI,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
312490790,00010,31249079000010,O,,,,,,true,1,,,,,,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,67.01,NAP,N,,,0,,,,,,
312749260,00021,31274926000021,O,1993-03-31,NN,,,2017-02-17T08:29:14,false,5,PISCINE D'ISOLA 2000,,,,PIGNALS B23,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
313030686,00031,31303068600031,O,1994-03-02,NN,,,,false,4,SURFSHOP IMM ST PIERRE,,,,VAL DE CHATILLON,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,1999-11-30,F,SURF SHOP,,,,52.4W,NAF1993,N,7.153798,44.173367,0.62,street,Ubac de Chastillon 06420 Isola,06073_B118,G,UBAC DE CHASTILLON,
313030686,00049,31303068600049,O,1994-07-01,01,2021,,2023-11-30T10:20:59,false,8,IMM ST PIERRE,,,,ISOLA,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,2019-11-26,A,SKI GLISS,,,,47.64Z,NAFRev2,O,7.051583,44.18618,0.93,municipality,Isola,06073,G,ISOLA,
313030686,00064,31303068600064,O,1996-07-01,03,2021,,2023-11-30T10:20:59,false,8,IMM LA LOMBARDE,,,,ISOLA 2000,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,2019-11-12,A,SKI SHOP,,,,47.64Z,NAFRev2,O,7.051583,44.18618,0.55,municipality,Isola,06073,G,ISOLA,
313030686,00098,31303068600098,O,1996-07-01,,,,,false,4,,,,,ISOLA 2000,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,1999-12-31,F,LA BOUTIQUE LE MALINVERN,,,,52.4W,NAF1993,N,7.051583,44.18618,0.55,municipality,Isola,06073,G,ISOLA,
313756041,00080,31375604100080,O,2002-11-01,,,,2013-04-08T09:01:38,false,3,IMMEUBLE TELECABINE,,,,STI ISOLA 2000,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,55.3B,NAFRev1,O,,,0,,,,,,
314178666,00066,31417866600066,O,2002-07-22,NN,,,2016-06-16T11:40:33,false,4,ISOLA 2000,,,,LES TERRASSES D AZUR,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,68.20A,NAFRev2,N,7.0960526,43.582884,0.72,poi.residential,Les Terrasses d'Antibes (Zone résidentielle) Antibes,https://osm.org/way/300802997,G,,
314187592,00014,31418759200014,O,1978-01-01,NN,,,2022-12-24T03:53:39,true,3,LE TAVELS,5,,PL,GAISSA,06420,ISOLA,,,06073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.053117,44.186227,0.78,housenumber,5 Place jean Gaissa 06420 Isola,06073_0080_00005,G,5 PLACE JEAN GAISSA,