"id","pivot","nom","commune","code_postal","code_insee","adresse","complement_adresse","latitude","longitude","cle_ban","typologie","telephone","courriel","site_web","horaires","presentation_resume","presentation_detail","source","structure_parente","date_maj","services","publics_accueillis","conditions_acces","labels_nationaux","labels_autres","modalites_accompagnement","accessibilite","prise_rdv"
"Corse_26","00000000000000","Mairie de Pietrabla","Pietralba","20218","2B223","13 Cherrughju di a Casazza",,"42.5457","9.18577",,,"+33495482007","mairie@petralba.corsica",,,"Accompagnement sur l'accès aux droits (CAF, Pole Emploi, CPAM ...), Accompagnement individuel ponctuel, Ateliers d'initiation à l'informatique, Dotation de matériel numérique",,"Corse",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement",,,,"ZRR","Dans un atelier : j'apprends collectivement à utiliser le numérique;Avec de l'aide : je suis accompagné seul dans l'usage du numérique","https://acceslibre.beta.gouv.fr/app/20-pietralba/a/mairie/erp/mairie-pietralba/",
"Corse_24","00000000000000","CIAS Lisula Balagna","L","20200",,"Lieu dit E Padule",,"42.62667","8.93676",,,,"coordination@cias5p.fr",,,"Accompagnement sur l'accès aux droits (CAF, Pole Emploi, CPAM ...), Ateliers numériques administratifs pour les jeunes de 16 à 29 ans",,"Corse",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un ordinateur;Accompagner les démarches de santé;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement",,,,,"Dans un atelier : j'apprends collectivement à utiliser le numérique",,
"Corse_33","00000000000000","Association familiale du Fium'Altu","FOLELLI","20213",,"Rue de l'ancienne gare",,"42.44542","9.51199",,,"+33495363439","trenaud2b@gmail.com",,"Mo-Fr 14:00-19:00","Ateliers de formation aux outils numériques (traitement de texte, e-mail ...), Ateliers de formation aux bonnes pratiques numériques (cybersécurité, mots de passe ...), Accompagnement individuel ponctuel, Ateliers d'initiation à l'informatique, Ateliers de formation au codage et à la programmation, Ateliers de formation création graphique, montage photo ..., Ateliers de formation impression 3D, fraiseuse numérique ..., Actions de prévention sur les usages numériques, Conférences sur des thématiques numériques (IA, cryptomonnaies, blockchain, sociologie ...), Groupe de parole, d'échange (fake news, cybersécurité, actualités liées au numérique ...), Electronique / robotique de premier niveau",,"Corse",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Prendre en main un smartphone ou une tablette;Promouvoir la citoyenneté numérique",,,,,"Dans un atelier : j'apprends collectivement à utiliser le numérique;Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Corse_23","00000000000000","Mairie de Biguglia","Biguglia","20620","2B037","Piazza de l'Albore BP 48",,"42.61842","9.43628",,,"+33495653942","a.mattei@biguglia.corsica","https://fr-fr.facebook.com/ville.biguglia.corsica","Mo-Fr 08:30-17:00","Ateliers de formation aux outils numériques (traitement de texte, e-mail ...), Ateliers de formation aux bonnes pratiques numériques (cybersécurité, mots de passe ...), Ateliers de formation aux services publics dématérialisés (CAF, Pole Emploi, CPAM ...), Accompagnement sur l'accès aux droits (CAF, Pole Emploi, CPAM ...), Accompagnement individuel ponctuel, Ateliers d'initiation à l'informatique, Ateliers de formation au codage et à la programmation, Actions de prévention sur les usages numériques",,"Corse",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Promouvoir la citoyenneté numérique;Accompagner les démarches de santé;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement",,,,,"Dans un atelier : j'apprends collectivement à utiliser le numérique;Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Corse_106","00000000000000","France Services Vico","Vico","20160","2A348","Cours Jean Etienne Colonna Bureau de Poste",,"42.16714","8.80145",,"RFS","+33495262652","vico@france-services.gouv.fr",,"Sa 09:00-12:00","",,"Corse",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services","ZRR",,,
"Corse_90","00000000000000","France Services Patrimonio","Patrimonio","20253","2B205","Canale",,"42.69775","9.36402",,"RFS","+33495339537","patrimonio@france-services.gouv.fr",,"Sa 08:30-12:00","",,"Corse",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services","ZRR",,"https://acceslibre.beta.gouv.fr/app/20-patrimonio/a/guichet-france-services/erp/la-poste-maison-france-services/",
"Corse_103","00000000000000","France Services Aléria","Aléria","20270","2B009","La Poste Cateraggio",,"42.11727","9.51266",,"RFS","+33495303819",,,"Sa 08:30-12:00","",,"Corse",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services","ZRR",,,
"Corse_55","00000000000000","Solideria - Association pour le developpement des projets d'economie sociale, solidaire et durable en corse","Calvi","20260","2B050","Av. Christophe Colomb Immeuble Vitamine",,"42.55593","8.75996",,,"+33609847895","pierre-michel.soavi@conseiller-numerique.fr",,"Mo-Fr 09:00-12:30,14:00-17:00","Ateliers de formation aux outils numériques (traitement de texte, e-mail ...), Ateliers de formation aux bonnes pratiques numériques (cybersécurité, mots de passe ...), Ateliers de formation aux services publics dématérialisés (CAF, Pole Emploi, CPAM ...), Accompagnement sur l'accès aux droits (CAF, Pole Emploi, CPAM ...), Accompagnement individuel ponctuel, Ateliers d'initiation à l'informatique, Ateliers de formation au codage et à la programmation, Ateliers de formation création graphique, montage photo ..., Ateliers de formation impression 3D, fraiseuse numérique ..., Ateliers de présentation des métiers de la filière numérique, Actions de prévention sur les usages numériques, Ateliers à destination des parents (prévention écrans, contrôle parental, jeux vidéos ...), Conférences sur l'E-parentalité (prévention écrans, contrôle parental, jeux vidéos ...), Conférences sur des thématiques numériques (IA, cryptomonnaies, blockchain, sociologie ...), Groupe de parole, d'échange (fake news, cybersécurité, actualités liées au numérique ...), Evènement sur la thématique du numérique inclusif, Dotation de matériel numérique",,"Corse",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Prendre en main un smartphone ou une tablette;Promouvoir la citoyenneté numérique;Accompagner les démarches de santé;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Soutenir la parentalité et l'éducation avec le numérique",,,"CNFS","ZRR","Dans un atelier : j'apprends collectivement à utiliser le numérique;Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Corse_47","00000000000000","Communauté d’Agglomération de Bastia ","Bastia","20200","2B033","Mairie annexe de Ville di Pietrabugno",,"42.709454","9.465108",,,"+33495320100","jl.chiorboli@agglo-bastia.corsica",,"Tu 14:00-16:30","Ateliers de formation aux outils numériques (traitement de texte, e-mail ...), Ateliers de formation aux bonnes pratiques numériques (cybersécurité, mots de passe ...), Ateliers de formation aux services publics dématérialisés (CAF, Pole Emploi, CPAM ...), Accompagnement individuel ponctuel, Ateliers d'initiation à l'informatique",,"Corse",,"1970-01-01","Accéder à une connexion internet;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Promouvoir la citoyenneté numérique;Accompagner les démarches de santé;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement",,,"CNFS",,"Dans un atelier : j'apprends collectivement à utiliser le numérique;Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Corse_123","00000000000000","Mission locale d'Ajaccio - casa di a ghjuventù","Ajaccio","20090","2A004","3 montée Saint Jean",,"41.93083","8.73918",,,"+33495209749","vanina.faggianelli@ml-corse.corsica",,"Tu-Th 08:30-12:15,13:30-17:00; Mo 10:30-12:15,13:30-17:00; Fr 08:30-12:15,13:30-16:30","Ateliers de formation aux outils numériques (traitement de texte, e-mail ...), Ateliers de formation aux services publics dématérialisés (CAF, Pole Emploi, CPAM ...), Accompagnement sur l'accès aux droits (CAF, Pole Emploi, CPAM ...), Accompagnement individuel ponctuel, Ateliers de présentation des métiers de la filière numérique",,"Corse",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement",,,,,"Dans un atelier : j'apprends collectivement à utiliser le numérique;Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Corse_116","00000000000000","Itinérance France Services Propriano Sartène","Propriano","20110","2A249","Port de Plaisance cité administrative",,"41.67597","8.90353",,"RFS","+33495534616","propriano-sartene@france-services.gouv.fr",,"Mo-Fr 09:00-12:00,14:00-17:00","",,"Corse",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services","ZRR",,,
"Corse_38","00000000000000","Croix Rouge Française - Antenne Ajaccio","Ajaccio","20000","2A004","3 rue Général Campi",,"41.91949","8.73537",,"ASSO","+33650406491","amel.elbadri@croix-rouge.fr","https://www.instagram.com/croixrouge.2a/?hl=fr","Mo-Fr 14:00-17:00","Ateliers de formation aux outils numériques (traitement de texte, e-mail ...), Ateliers de formation aux services publics dématérialisés (CAF, Pole Emploi, CPAM ...), Accompagnement sur l'accès aux droits (CAF, Pole Emploi, CPAM ...), Accompagnement individuel ponctuel",,"Corse",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement",,,,,"Dans un atelier : j'apprends collectivement à utiliser le numérique;Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Corse_59","00000000000000","La Poste","Saint-Florent","20217","2B298","Mairie de Saint Florent",,"42.6825758662","9.3048329068",,,"+33602177973","marie-andree.marchi@laposte.fr",,"Mo-Fr 09:00-12:00,14:00-17:00; Sa 09:00-12:00","Accompagnement individuel ponctuel, Mon bureau va passer étape numérique, des ateliers collectifs seront disponibles ",,"Corse",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un ordinateur;Prendre en main un smartphone ou une tablette",,,"CNFS","ZRR","Dans un atelier : j'apprends collectivement à utiliser le numérique;Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Corse_84","00000000000000","France Services Calacuccia","Calacuccia","20224","2B047","La Poste Piazza al forno",,"42.33543","9.01678",,"RFS","+33495589088","calacuccia@france-services.gouv.fr",,"Mo-Fr 09:00-12:00,13:30-16:00; We,Sa 09:00-12:00","Ateliers de formation aux outils numériques (traitement de texte, e-mail ...), Ateliers de formation aux bonnes pratiques numériques (cybersécurité, mots de passe ...), Accompagnement sur l'accès aux droits (CAF, Pole Emploi, CPAM ...), Accompagnement individuel ponctuel, Ateliers d'initiation à l'informatique",,"Corse",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Prendre en main un smartphone ou une tablette;Promouvoir la citoyenneté numérique;Accompagner les démarches de santé;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services","ZRR","Dans un atelier : j'apprends collectivement à utiliser le numérique;Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Corse_107","00000000000000","Frances Services Solenzara","Sari-Solenzara","20145","2A269","Le bourg",,"41.8369","9.37259",,"RFS","+33495363670","sari-solenzara@france-services.gouv.fr",,"Mo-Fr 08:30-12:00,14:00-16:00; We 08:30-12:00; Sa 09:00-11:30","",,"Corse",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services","ZRR",,,
"Corse_46","00000000000000","Communauté d’Agglomération de Bastia ","Bastia","20200","2B033","Port de Toga",,"42.70735","9.45386",,,"+33495551818","jl.chiorboli@agglo-bastia.corsica",,"Mo 09:00-12:00,13:30-17:00; Th 09:00-12:00","Ateliers de formation aux outils numériques (traitement de texte, e-mail ...), Ateliers de formation aux bonnes pratiques numériques (cybersécurité, mots de passe ...), Ateliers de formation aux services publics dématérialisés (CAF, Pole Emploi, CPAM ...), Accompagnement individuel ponctuel, Ateliers d'initiation à l'informatique",,"Corse",,"1970-01-01","Accéder à une connexion internet;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Promouvoir la citoyenneté numérique;Accompagner les démarches de santé;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement",,,"CNFS",,"Dans un atelier : j'apprends collectivement à utiliser le numérique;Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Corse_44","00000000000000","France Services ","Alata","20167","2A006","Mairie annexe pôle sociocultutrel d'Alata Trova",,"41.96963","8.77233",,,"+33420190000","laetitia.laithier@mairie-alata.fr",,"Mo-Fr 08:30-12:00,13:30-17:00","Ateliers de formation aux outils numériques (traitement de texte, e-mail ...), Ateliers de formation aux bonnes pratiques numériques (cybersécurité, mots de passe ...), Ateliers d'initiation à l'informatique",,"Corse",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Promouvoir la citoyenneté numérique",,,"CNFS",,"Dans un atelier : j'apprends collectivement à utiliser le numérique",,
"Corse_25","00000000000000","Commune de Poggio Marinaccio","Poggio-Marinaccio","20237","2B241","Mairie Hameau de Poggio",,"42.39827","9.53128",,,,"mairie.poggio.marinaccio@orange.fr",,"Sa 14:00-16:00","Accompagnement sur l'accès aux droits (CAF, Pole Emploi, CPAM ...), Accompagnement individuel ponctuel",,"Corse",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un ordinateur;Accompagner les démarches de santé;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement",,,,"ZRR","Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Corse_19","00000000000000","Mairie de Campitello","Campitello","20252","2B055","4 chjassu di u panicale",,"42.5252","9.31399",,,"+33612040652","codherin@gmail.com","http://campitello.fr","Tu,Fr 14:00-18:00; We 09:00-12:00","Accompagnement sur l'accès aux droits (CAF, Pole Emploi, CPAM ...), Accompagnement individuel ponctuel, Actions de prévention sur les usages numériques, Dotation de matériel numérique",,"Corse",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un ordinateur;Promouvoir la citoyenneté numérique;Accompagner les démarches de santé;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement",,,,"ZRR","Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Corse_104","00000000000000","France Services Borgo","Borgo","20290","2B042","120 route de la gare Médiathèque",,"42.56201","9.44303",,"RFS","+33495583054","borgo@france-services.gouv.fr",,"Mo-Fr 08:30-12:00,13:30-18:00","",,"Corse",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services",,,,
"Corse_97","00000000000000","France Services Oletta","Oletta","20232","2B185","20 Traversa Duttore Coltelloni Immeuble a Stalla",,"42.6319","9.35789",,"RFS","+33495370421","franceserviceoletta@gmail.com",,"Mo 08:30-11:00,15:00-17:00; Tu 10:30-12:00,15:00-17:00; We 08:30-12:00,14:00-17:00; Th 08:30-12:00,15:00-17:00; Fr 08:30-12:00,14:00-16:30","",,"Corse",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services","ZRR",,,
"Corse_100","00000000000000","France Services Vescovato","Vescovato","20215","2B346","Ancien groupe scolaire d'Arena Lotissement Les Hespérides",,"42.50017","9.46417",,"RFS","+33495364456","vescovato@france-services.gouv.fr","https://www.facebook.com/pamvesco/","Mo-Fr 09:00-12:00,14:00-18:00","Ateliers de formation aux outils numériques (traitement de texte, e-mail ...), Ateliers de formation aux bonnes pratiques numériques (cybersécurité, mots de passe ...), Ateliers de formation aux services publics dématérialisés (CAF, Pole Emploi, CPAM ...), Accompagnement sur l'accès aux droits (CAF, Pole Emploi, CPAM ...), Accompagnement individuel ponctuel, Ateliers d'initiation à l'informatique, Ateliers de formation création graphique, montage photo ..., Ateliers de présentation des métiers de la filière numérique, Actions de prévention sur les usages numériques, Groupe de parole, d'échange (fake news, cybersécurité, actualités liées au numérique ...), Evènement sur la thématique du numérique inclusif",,"Corse",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Prendre en main un smartphone ou une tablette;Promouvoir la citoyenneté numérique;Accompagner les démarches de santé;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services","ZRR","Dans un atelier : j'apprends collectivement à utiliser le numérique;Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Corse_60","00000000000000","Croix Rouge Française - Antenne Ajaccio","Ajaccio","20000","2A004","3 rue Général Campi",,"41.91949","8.73537",,,"+33650406491","amel.elbadri@croix-rouge.fr","https://www.instagram.com/croixrouge.2a/?hl=fr","Mo-Fr 14:00-17:00","Ateliers de formation aux outils numériques (traitement de texte, e-mail ...), Ateliers de formation aux services publics dématérialisés (CAF, Pole Emploi, CPAM ...), Accompagnement sur l'accès aux droits (CAF, Pole Emploi, CPAM ...), Accompagnement individuel ponctuel",,"Corse",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement",,,"CNFS",,"Dans un atelier : j'apprends collectivement à utiliser le numérique;Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Corse_7","00000000000000","Mairie de Crocicchia","Crocicchia","20290","2B102","Village de Crocicchia",,"42.46841","9.35293",,,"+33495382238","mairiedecrocicchia@orange.fr",,"Fr 08:00-12:00","",,"Corse",,"1970-01-01","Accéder à du matériel;Prendre en main un ordinateur",,,,"ZRR",,"https://acceslibre.beta.gouv.fr/app/20-crocicchia/a/mairie/erp/mairie-crocicchia/",
"Corse_53","00000000000000","Falep - Ligue de l'Enseignement de Corse","Bastia","20200","2B033","11 Rue du Puntettu",,"42.6952382316","9.449944683",,,,"jbiasinutto@falep.corsica",,"Mo-Fr 09:00-12:00,13:00-17:00","Ateliers de formation aux outils numériques (traitement de texte, e-mail ...), Ateliers de formation aux bonnes pratiques numériques (cybersécurité, mots de passe ...), Ateliers de formation aux services publics dématérialisés (CAF, Pole Emploi, CPAM ...), Accompagnement sur l'accès aux droits (CAF, Pole Emploi, CPAM ...), Accompagnement individuel ponctuel, Ateliers d'initiation à l'informatique, Actions de prévention sur les usages numériques, Dotation de matériel numérique",,"Corse",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Promouvoir la citoyenneté numérique;Accompagner les démarches de santé;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement",,,"CNFS","QPV","Dans un atelier : j'apprends collectivement à utiliser le numérique;Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Corse_95","00000000000000","Itinérance France Services Castagniccia-Casinca","Vescovato","20215","2B346","Chemin Mucale lieu-dit Petraulu",,"42.4989","9.46368",,"RFS","+33495306109","maisonfranceservices@castagnicciacasinca.fr",,"Mo-Fr 08:30-12:00,13:30-17:00","",,"Corse",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services","ZRR",,,