coll_nom,coll_siret,equip_uid,equip_them,equip_code,equip_type,equip_nom,adr_numero,adr_nomvoi,adr_codepo,adr_commun,adr_cle_in,erp_id,erp_type,erp_catego,equip_lat,equip_long,equip_ouve,equip_tel,equip_emai,equip_web,gdb_geomattr_data
Communauté d'Agglomération Paris Vallée de la Marne,"20005795800015",77055-08020100-001,Equipement culturel,08020100-001,Médiathèque,Médiathèque Le Kiosque,"1",Place du 8 mai 1945,"77177",Brou-sur-Chantereine,77055_0323_00001, ,R,"4",48.881464,2.623508,"Tu 15:00-18:00; We,Sa 09:00-12:30,14:30-18:00; Fr 15:00-19:00",+33 172846280,bibliotheque.brou@agglo-pvm.fr,https://media-nord.agglo-pvm.fr/accueil/brou-kiosque,
Communauté d'Agglomération Paris Vallée de la Marne,"20005795800015",77055-08060100-001,Equipement culturel,08060100-001,Conservatoire,Conservatoire Le Kiosque,"1",Place du 8 mai 1945,"77177",Brou-sur-Chantereine,77055_0323_00001, ,R,"4",48.881464,2.623508,"Mo,Th 13:45-19:00; Tu,Fr 09:15-12:15,13:45-19:00; We 09:15-12:30,13:45-19:00; Sa 09:00-12:00",+33 172846278,contact@agglo-pvm.fr,https://conservatoires.agglo-pvm.fr/,
Communauté d'Agglomération Paris Vallée de la Marne,"20005795800015",77083-08020100-001,Equipement culturel,08020100-001,Médiathèque,Médiathèque du Ru de Nesles,"15",Avenue des Pyramides,"77420",Champs-sur-Marne,77083_0536_00015, ,S,"4",48.851097,2.585349,"Tu 14:00-18:00; We 10:00-13:00,14:00-18:00; Fr 14:00-19:00; Sa 10:00-18:00",+33 160056055,mediatheque-rn@agglo-pvm.fr,http://rm.valmaubuee.fr/index.php?option=com_content&view=article&id=35&Itemid=35,
Communauté d'Agglomération Paris Vallée de la Marne,"20005795800015",77083-08020100-001,Equipement culturel,08020100-001,Médiathèque,Médiathèque du Segrais,"1",Boulevard Camille Saint-Saëns,"77185",Lognes,77208_2030_00001, ,S,"4",48.838698,2.649872,"We 10:00-13:00,14:00-18:00; Th 14:00-18:00; Fr 15:00-19:00; Sa 10:00-18:00",+33 160377890,mediatheque-seg@agglo-pvm.fr,http://rm.valmaubuee.fr/index.php?option=com_content&view=article&id=36&Itemid=37,
Communauté d'Agglomération Paris Vallée de la Marne,"20005795800015",77083-08060100-001,Equipement culturel,08060100-001,Conservatoire,Conservatoire Lionel-Hurtebize,"5",Allée des Noyers,"77420",Champs-sur-Marne,77083_0401_00005, ,R,"5",48.841303,2.607218,"Mo-Fr 14:00-19:00; We 10:00-12:00,14:00-19:00",+33 160052932,contact@agglo-pvm.fr,https://conservatoires.agglo-pvm.fr/,
Communauté d'Agglomération Paris Vallée de la Marne,"20005795800015",77083-10050000-001,Autre service à la population,00000000-001,Autre équipement de service à la population,Maison de l'entreprise innovante (MEI),2 bis,Rue Alfred Nobel,"77420",Champs-sur-Marne,77083_0016_00002bis, ,CDT,CDT,48.837242,2.5868, ,+33 160377900,contact@la-mei.fr,https://www.agglo-pvm.fr/projets/maison-de-lentreprise-innovante,
Communauté d'Agglomération Paris Vallée de la Marne,"20005795800015",77108-01010302-001,Equipement administratif,01010302-001,Annexes de l'intercommunalité,Site François Mitterrand - Aménagement durable et services techniques,"39",Avenue François Mitterrand,"77500",Chelles,77108_1535_00039, ,W,"5",48.877276,2.597117, ,+33 160372424,contact@agglo-pvm.fr,https://www.agglo-pvm.fr/,
Communauté d'Agglomération Paris Vallée de la Marne,"20005795800015",77108-02030100-001,Equipement de justice,02030100-001,Maison de justice et du droit,Maison de justice et du droit,"69",Rue du Tir,"77500",Chelles,77108_3460_00069, ,W,"5",48.889407,2.595085,"Mo 09:00-12:30,13:30-19:00; Tu-Th 09:00-12:30,13:30-17:00; Fr 09:00-12:30,13:30-15:00",+33 172846285,mjd.chelles@agglo-pvm.fr,https://www.agglo-pvm.fr/pratique/maisons-de-justice-et-du-droit,
Communauté d'Agglomération Paris Vallée de la Marne,"20005795800015",77108-05010303-001,Equipement sportif et de loisirs,05010303-001,Bassin de natation,Piscine Robert-Préault,"0",Avenue Hénin,"77500",Chelles,77108_1860_00000, ,X,"3",48.882822,2.57795,"Mo 12:00-14:00,17:00-21:00; Tu-Fr 12:00-14:00,16:30-19:00; We 12:00-19:00; Sa 09:00-12:00,14:00-19:00; Su 09:00-13:00",+33 160086880,contact@agglo-pvm.fr,https://www.agglo-pvm.fr/pratique/les-piscines,
Communauté d'Agglomération Paris Vallée de la Marne,"20005795800015",77108-08020100-001,Equipement culturel,08020100-001,Médiathèque,Médiathèque Jean-Pierre-Vernant,"9",Place des Martyrs de Châteaubriant,"77500",Chelles,77108_2500_00009, ,S/L/PS,"3",48.87763,2.595476,"Tu 15:00-20:00; We 10:00-18:00; Th 10:00-14:00; Fr 15:00-20:00; Sa 10:00-18:00",+33 172846296,bibliotheque.chelles@agglo-pvm.fr,https://media-nord.agglo-pvm.fr/chelles-mediatheque,
Communauté d'Agglomération Paris Vallée de la Marne,"20005795800015",77108-08020100-002,Equipement culturel,08020100-002,Médiathèque,Médiathèque Olympe-de-Gouges,"90",Avenue de Claye,"77500",Chelles,77108_0905_00090, ,S,"5",48.88581,2.607143,"We,Sa 10:00-12:00,14:00-18:00; Fr 16:00-18:00",+33 172846274,bibliotheque.chelles@agglo-pvm.fr,https://media-nord.agglo-pvm.fr/opac?id_profil=15,
Communauté d'Agglomération Paris Vallée de la Marne,"20005795800015",77108-08050900-001,Equipement culturel,08050900-001,Auditorium,Auditorium Jean-Pierre-Vernant,"9",Place des Martyrs de Châteaubriant,"77500",Chelles,77108_2500_00009, ,L,"3",48.87763,2.595476,"Tu 15:00-20:00; We 10:00-18:00; Th 10:00-14:00; Fr 15:00-20:00; Sa 10:00-18:00",+33 172846296,bibliotheque.chelles@agglo-pvm.fr,https://media-nord.agglo-pvm.fr/accueil/chelles-mediatheque,
Communauté d'Agglomération Paris Vallée de la Marne,"20005795800015",77108-08060100-001,Equipement culturel,08060100-001,Conservatoire,Conservatoire Jacques-Higelin,"4",Rue Saint-Hubert,"77500",Chelles,77108_3240_00004, ,R,"3",48.879643,2.58839,"Mo,Th 13:45-19:00; Tu,Fr 09:15-12:15,13:45-19:00; We 09:15-12:30,13:45-19:00; Sa 09:00-12:00",+33 172846200,contact@agglo-pvm.fr,https://conservatoires.agglo-pvm.fr/,
Communauté d'Agglomération Paris Vallée de la Marne,"20005795800015",77139-08020100-001,Equipement culturel,08020100-001,Médiathèque,Médiathèque Simone-Veil,"1",Place de l'Abîme,"77181",Courtry,77139_0019_00001, ,S/L,"3",48.917799,2.602148,"Tu 14:30-19:00; We,Sa 10:00-12:30,14:00-18:00; Fr 14:30-18:00",+33 172846215,bibliotheque.courtry@agglo-pvm.fr,https://media-nord.agglo-pvm.fr/accueil/courtry,
Communauté d'Agglomération Paris Vallée de la Marne,"20005795800015",77139-08060100-001,Equipement culturel,08060100-001,Conservatoire,Conservatoire Simone-Veil,"1",Place de l'Abîme,"77181",Courtry,77139_0019_00001, ,S/L,"3",48.917799,2.602148,"Mo,Th 13:45-19:00; Tu,Fr 09:15-12:15,13:45-19:00; We 09:15-12:30,13:30-19:00; Sa 09:00-12:00",+33 172846249,contact@agglo-pvm.fr,https://conservatoires.agglo-pvm.fr/,
Communauté d'Agglomération Paris Vallée de la Marne,"20005795800015",77146-01010302-001,Equipement administratif,01010302-001,Annexes de l'intercommunalité,Centre technique intercommunal (CTI),"9",Allée des Frères Montgolfier,"77183",Croissy-Beaubourg,77146_0112_00009, ,CDT,CDT,48.815088,2.633964, ,+33 160372424,contact@agglo-pvm.fr,https://www.agglo-pvm.fr/,
Communauté d'Agglomération Paris Vallée de la Marne,"20005795800015",77146-08020100-001,Equipement culturel,08020100-001,Médiathèque,Médiathèque George-Sand,"1",Rue du Chenil,"77183",Croissy-Beaubourg,77146_0041_00001, ,S,"4",48.827002,2.645156,"Tu,Fr 15:00-18:00; We,Sa 10:00-13:00,14:00-18:00",+33 160372974,mediatheque-gs@agglo-pvm.fr,http://rm.agglo-pvm.fr/index.php?option=com_content&view=article&id=34&Itemid=34,
Communauté d'Agglomération Paris Vallée de la Marne,"20005795800015",77169-05010303-001,Equipement sportif et de loisirs,05010303-001,Bassin de natation,Piscine d’Émery,"0",Rue Louise Michel,"77184",Émerainville,77169_0213_00000, ,X,"4",48.810065,2.62426,"Mo 12:30-13:45,17:00-20:00; Tu 07:30-08:30,12:30-13:45,17:00-20:00; We 15:00-20:00; Th 07:30-08:30,12:30-13:45,17:00-19:00; Fr 17:00-20:00; Sa 14:00-19:00; Su 09:00-12:30",+33 160052307,contact@agglo-pvm.fr,https://www.agglo-pvm.fr/pratique/les-piscines,
Communauté d'Agglomération Paris Vallée de la Marne,"20005795800015",77169-08020100-001,Equipement culturel,08020100-001,Médiathèque,Médiathèque d’Emery Raphaël-Cuevas,"0",Rue Louise Michel,"77184",Émerainville,77169_0213_00000, ,S,"5",48.81009,2.624568,"Tu 15:00-18:00; We 10:00-13:00,14:00-18:00; Fr 15:00-18:00; Sa 10:00-13:00,14:00-18:00",+33 160377887,mediatheque-em@agglo-pvm.fr,http://rm.valmaubuee.fr/index.php?option=com_content&view=article&id=32&Itemid=32,
Communauté d'Agglomération Paris Vallée de la Marne,"20005795800015",77169-10020100-001,Autre service à la population,10020100-001,Accueil des gens du voyage,Aire d'accueil des gens du voyage d'Emerainville - Noisiel,"0",Boulevard du Clos de l'Aumône,"77184",Émerainville,77169_0112_00000, , , ,48.825806,2.613926,"Mo-Fr 09:30-11:30,14:00-16:00",+33 160372424,contact@agglo-pvm.fr,https://www.agglo-pvm.fr/pratique/gens-du-voyage-aires-daccueil,
Communauté d'Agglomération Paris Vallée de la Marne,"20005795800015",77258-02030100-001,Equipement de justice,02030100-001,Maison de justice et du droit,Maison de justice et du droit,"4",Rue Sainte-Claire Deville,"77185",Lognes,77208_4450_00004, ,W,"5",48.840468,2.631569,"Mo-Tu 09:00-12:30,13:30-17:00; We 09:00-12:30,13:30-19:00; Th 09:00-12:30,13:30-17:00; Fr 09:00-12:30,13:30-15:00",+33 160951690,mjd.lognes@agglo-pvm.fr,https://www.agglo-pvm.fr/pratique/maisons-de-justice-et-du-droit,
Communauté d'Agglomération Paris Vallée de la Marne,"20005795800015",77258-10020100-001,Autre service à la population,10020100-001,Accueil des gens du voyage,Aire d'accueil des gens du voyage de Lognes,"0",Rue de la Maison Rouge,"77185",Lognes,77208_3490_00000, , , ,48.829466,2.626881,"Mo-Fr 09:30-11:30,14:00-16:00",+33 160372424,contact@agglo-pvm.fr,https://www.agglo-pvm.fr/pratique/gens-du-voyage-aires-daccueil,
Communauté d'Agglomération Paris Vallée de la Marne,"20005795800015",77337-01010302-001,Equipement administratif,01010302-001,Annexes de l'intercommunalité,Bureau d’accueil et de services aux entreprises (BASE),"1",Boulevard Salvador Allende,"77186",Noisiel,77337_6730_00001, ,W,"5",48.84298,2.619451,"Mo-Fr 09:00-12:30,14:00-17:00; We off",+33 160372933,base@agglo-pvm.fr,https://www.agglo-pvm.fr/pratique/le-base,
Communauté d'Agglomération Paris Vallée de la Marne,"20005795800015",77337-08010000-001,Equipement culturel,08010000-001,Centre culturel,La Ferme du Buisson,"1",Allée de la Ferme,"77186",Noisiel,77337_2660_00001, ,L,"2",48.844196,2.624393,"Mo-Fr 09:30-13:00,14:00-18:00",+33 164627700,contact@lafermedubuisson.com,https://www.lafermedubuisson.com/,
Communauté d'Agglomération Paris Vallée de la Marne,"20005795800015",77337-08020100-001,Equipement culturel,08020100-001,Médiathèque,Médiathèque de la Ferme du Buisson,"1",Allée de la Ferme,"77186",Noisiel,77337_2660_00001, ,S,"4",48.843998,2.623655,"Tu 14:00-18:00; We 10:00-13:00,14:00-18:00; Fr 14:00-19:00; Sa 10:00-18:00",+33 160377880,mediatheque-fb@agglo-pvm.fr,http://rm.valmaubuee.fr/index.php?option=com_content&view=article&id=33&Itemid=33,
Communauté d'Agglomération Paris Vallée de la Marne,"20005795800015",77337-08050900-001,Equipement culturel,08050900-001,Auditorium,Auditorium Jean-Cocteau,34 bis,Cours des Roches,"77186",Noisiel,77337_6410_00034bis, ,L,"2",48.844292,2.615043, ,+33 160057635,contact@agglo-pvm.fr,https://www.agglo-pvm.fr/information-transversale/annuaire-des-structures-ou-des-equipements/auditorium-jean-cocteau-1-254,
Communauté d'Agglomération Paris Vallée de la Marne,"20005795800015",77337-08060100-001,Equipement culturel,08060100-001,Conservatoire,Conservatoire Val Maubuée,"14",Allée Boris Vian,"77186",Noisiel,77337_1242_00014, ,R,"2",48.844073,2.6144,"Mo-Fr 09:00-12:30,13:30-19:00; We 09:00-19:00; Sa 09:00-18:00",+33 160057635,contact@agglo-pvm.fr,https://conservatoires.agglo-pvm.fr/,
Communauté d'Agglomération Paris Vallée de la Marne,"20005795800015",77337-10020100-001,Autre service à la population,10020100-001,Accueil des gens du voyage,Aire d'accueil des gens du voyage d'Emerainville - Noisiel,"0",Avenue du Bois de Boulay,"77186",Noisiel,77337_1106_00000, , , ,48.825806,2.613926,"Mo-Fr 09:30-11:30,14:00-16:00",+33 160372424,contact@agglo-pvm.fr,https://www.agglo-pvm.fr/pratique/gens-du-voyage-aires-daccueil,
Communauté d'Agglomération Paris Vallée de la Marne,"20005795800015",77373-02030100-001,Equipement de justice,02030100-001,Maison de justice et du droit,Maison de justice et du droit,"107",Avenue de la République,"77340",Pontault-Combault,77373_1080_00107, ,W,"5",48.801977,2.606653,"Mo-We 09:00-12:30,13:30-17:00; Th 09:00-12:30,13:30-19:00; Fr 09:00-12:30,13:30-15:00",+33 160372760,mjd.pontault-combault@agglo-pvm.fr,https://www.agglo-pvm.fr/pratique/maisons-de-justice-et-du-droit,
Communauté d'Agglomération Paris Vallée de la Marne,"20005795800015",77373-03020000-001,Equipement médical,03020000-001,Equipement médical,Centre médico-sportif (CMS),"4",Avenue Louis Granet,"77340",Pontault-Combault,77373_0755_00004, ,U,"5",48.791668,2.604626, ,+33 160298905,cms@agglo-pvm.fr,https://www.docvadis.fr/cmspontault/,
Communauté d'Agglomération Paris Vallée de la Marne,"20005795800015",77373-05010000-001,Equipement sportif et de loisirs,05010000-001,Equipement sportif,Le Nautil,"0",Route départementale 21,"77340",Pontault-Combault,77373_0322_00000, ,X/L,"2",48.785122,2.624465,"Mo-Fr 11:15-14:00,16:00-20:00; Tu 11:15-14:00,16:00-22:00; We 09:00-14:00,16:00-19:00; Sa 09:00-13:00,15:00-19:00; Su 09:00-14:00",+33 160372777,contact@le-nautil.fr,http://le-nautil.fr/,
Communauté d'Agglomération Paris Vallée de la Marne,"20005795800015",77373-08010000-001,Equipement culturel,08010000-001,Centre culturel,Les Passerelles,"17",Rue Saint-Clair,"77340",Pontault-Combault,77373_1110_00017, ,R/L/N,"2",48.782019,2.598954,"Tu,Th 16:00-18:00; We,Sa 10:00-12:30,13:30-18:00; Fr 16:00-19:00",+33 160372990,passerelles.billetterie@agglo-pvm.fr,https://www.lespasserelles.fr/,
Communauté d'Agglomération Paris Vallée de la Marne,"20005795800015",77373-08020100-001,Equipement culturel,08020100-001,Médiathèque,Médiathèque François-Mitterrand,"107",Avenue de la République,"77340",Pontault-Combault,77373_1080_00107, ,S,"3",48.800616,2.607803,"Tu 15:00-19:00; We 10:00-18:00; Th,Fr 15:00-18:00; Sa 14:00-18:00",+33 160372974,mediatheque.pontault@agglo-pvm.fr,https://media-sud.agglo-pvm.fr/index/index/id_profil/1,
Communauté d'Agglomération Paris Vallée de la Marne,"20005795800015",77373-08020100-002,Equipement culturel,08020100-002,Médiathèque,Médiathèque Pierre-Thiriot,"17",Rue Saint-Clair,"77340",Pontault-Combault,77373_1110_00017, ,L/N, ,48.782019,2.598954,"Tu,Th 16:00-18:00; We 10:00-12:30,13:30-18:00; Fr 16:00-19:00; Sa 10:00-12:30,14:00-18:00",+33 160372961,mediatheque.pontault@agglo-pvm.fr,https://media-sud.agglo-pvm.fr/index/index/id_profil/1,
Communauté d'Agglomération Paris Vallée de la Marne,"20005795800015",77373-08060100-001,Equipement culturel,08060100-001,Conservatoire,Conservatoire Nina-Simone,"110",Avenue du Général De Gaulle,"77340",Pontault-Combault,77373_0606_00110, ,R,"2",48.800509,2.608412,"Mo-Fr 09:30-12:00,14:00-19:00; Tu,Th 14:00-19:00; Sa 09:30-12:00",+33 160372980,contact@agglo-pvm.fr,https://conservatoires.agglo-pvm.fr/,
Communauté d'Agglomération Paris Vallée de la Marne,"20005795800015",77373-10020100-001,Autre service à la population,10020100-001,Accueil des gens du voyage,Aire d'accueil des gens du voyage de Pontault-Combault,"0",Rue Jean Cocteau,"77340",Pontault-Combault,77337_0713_00000, , , ,48.778764,2.616841,"Mo-Fr 09:30-11:30,14:00-16:00",+33 160372424,contact@agglo-pvm.fr,https://www.agglo-pvm.fr/pratique/gens-du-voyage-aires-daccueil,
Communauté d'Agglomération Paris Vallée de la Marne,"20005795800015",77390-08020100-001,Equipement culturel,08020100-001,Médiathèque,Médiathèque Aimé-Césaire,"7",Avenue Maurice de Vlaminck,"77680",Roissy-en-Brie,77390_0640_00007, ,S/L,"5",48.792953,2.64931,"Tu 14:00-18:00; We,Sa 10:00-12:30,14:00-18:00; Fr 15:00-18:00",+33 160372945,mediatheque.roissy@agglo-pvm.fr,https://media-sud.agglo-pvm.fr/index/index/id_profil/1,
Communauté d'Agglomération Paris Vallée de la Marne,"20005795800015",77390-08060100-001,Equipement culturel,08060100-001,Conservatoire,Conservatoire de la Ferme d'Ayau,"7",Avenue Maurice de Vlaminck,"77680",Roissy-en-Brie,77390_0640_00007, ,R,"5",48.792755,2.649727,"Mo-Fr 09:30-12:00,14:00-19:00; Tu,Th 14:00-19:00",+33 160372979,contact@agglo-pvm.fr,https://conservatoires.agglo-pvm.fr/,
Communauté d'Agglomération Paris Vallée de la Marne,"20005795800015",77390-08080000-001,Equipement culturel,08080000-001,Autre équipement culturel,Studio d'enregistrement Music’ Hall Source,"7",Avenue Maurice de Vlaminck,"77680",Roissy-en-Brie,77390_0640_00007, , , ,48.792812,2.650067,"Mo-Fr 11:00-20:00; Th,Sa 11:00-17:00",+33 160372985,studio-mhs@agglo-pvm.fr,https://www.agglo-pvm.fr/actions-et-projets/culture/les-studios,
Communauté d'Agglomération Paris Vallée de la Marne,"20005795800015",77390-10020100-001,Autre service à la population,10020100-001,Accueil des gens du voyage,Aire d'accueil des gens du voyage de Roissy-en-Brie,"0",Route de Monthéty,"77680",Roissy-en-Brie,77390_0680_00007, , , ,48.782911,2.648698,"Mo-Fr 09:30-11:30,14:00-16:00",+33 160372424,contact@agglo-pvm.fr,https://www.agglo-pvm.fr/pratique/gens-du-voyage-aires-daccueil,
Communauté d'Agglomération Paris Vallée de la Marne,"20005795800015",77468-01010301-001,Equipement administratif,01010301-001,Hôtel de l'intercommunalité,Hôtel d'agglomération,"5",Cours de l'Arche Guédon,"77200",Torcy,77468_0008_00005, ,W,"5",48.850312,2.636156,"Mo-Fr 08:30-12:30,13:30-18:00",+33 160372424,contact@agglo-pvm.fr,https://www.agglo-pvm.fr/,
Communauté d'Agglomération Paris Vallée de la Marne,"20005795800015",77468-01010302-001,Equipement administratif,01010302-001,Annexes de l'intercommunalité,Direction administrative des médiathèques,"3",Place des Rencontres,"77200",Torcy,77468_0448_00003, ,CDT,CDT,48.851261,2.636097, ,+33 160372424,contact@agglo-pvm.fr,https://www.agglo-pvm.fr/pratique/les-mediatheques,
Communauté d'Agglomération Paris Vallée de la Marne,"20005795800015",77468-05010303-001,Equipement sportif et de loisirs,05010303-001,Bassin de natation,Piscine de l’Arche Guédon,"4",Place des Rencontres,"77200",Torcy,77468_0448_00004, ,X, ,48.851539,2.634799,"Mo 12:30-13:45,17:00-20:00; Tu 07:30-08:30,12:30-13:45,17:00-20:00; We 15:00-20:00; Th 07:30-08:30,12:30-13:45,17:00-19:00; Fr 17:00-20:00; Sa 14:00-19:00; Su 09:00-12:30",+33 160372484,contact@agglo-pvm.fr,https://www.agglo-pvm.fr/pratique/les-piscines,
Communauté d'Agglomération Paris Vallée de la Marne,"20005795800015",77468-08020100-001,Equipement culturel,08020100-001,Médiathèque,Médiathèque de l’Arche Guédon,"7",Place des Rencontres,"77200",Torcy,77468_0448_00007, ,S,"5",48.851195,2.635634,"Tu 14:00-18:00; We 10:00-13:00,14:00-18:00; Fr 15:00-19:00; Sa 10:00-18:00",+33 160377882,mediatheque-ag@agglo-pvm.fr,http://rm.agglo-pvm.fr/index.php?option=com_content&view=article&id=31&Itemid=31,
Communauté d'Agglomération Paris Vallée de la Marne,"20005795800015",77468-08060100-001,Equipement culturel,08060100-001,Conservatoire,Conservatoire Michel-Slobo,"2",Place de l'Église,"77200",Torcy,77468_0133_00002, ,R/L,"4",48.850201,2.652904,"Mo,Th 13:45-19:00; Tu,Fr 09:15-12:15,13:45-19:00; We 09:15-12:30,13:30-19:00; Sa 09:00-12:00",+33 160373730,contact@agglo-pvm.fr,https://conservatoires.agglo-pvm.fr/,
Communauté d'Agglomération Paris Vallée de la Marne,"20005795800015",77468-08080000-001,Equipement culturel,08080000-001,Autre équipement culturel,Studio d'enregistrement La Forge à sons,"9",Place des Rencontres,"77200",Torcy,77468_0448_00009, ,W,"5",48.851143,2.634917,"Mo,Th 13:45-19:00; Tu,Fr 09:15-12:15,13:45-19:00; We 09:15-12:30,13:30-19:00; Sa 09:00-12:00",+33 160373730,contact@agglo-pvm.fr,https://www.agglo-pvm.fr/actions-et-projets/culture/les-studios,
Communauté d'Agglomération Paris Vallée de la Marne,"20005795800015",77468-10030500-001,Autre service à la population,10030500-001,Office de tourisme,Office de tourisme de Paris - Vallée de la Marne,"5",Cours de l'Arche Guédon,"77200",Torcy,77468_0008_00005, ,W,"5",48.850312,2.636156,"Mo-Fr 08:30-12:30,13:30-18:00",+33 164212799,tourisme@agglo-pvm.fr,https://www.tourisme-pvm.fr/,
Communauté d'Agglomération Paris Vallée de la Marne,"20005795800015",77468-10050000-001,Autre service à la population,10050000-001,Autre équipement de service à la population,Restaurant communautaire,"0",Place des Rencontres,"77200",Torcy,77468_0448_00000, ,N,"2",48.851715,2.635527,Mo-Fr 11:30-13:30,+33 160372424,contact@agglo-pvm.fr,https://www.agglo-pvm.fr/,
Communauté d'Agglomération Paris Vallée de la Marne,"20005795800015",77479-05010303-001,Equipement sportif et de loisirs,05010303-001,Bassin de natation,Piscine de Vaires-sur-Marne,"36",Rue des Loriots,"77360",Vaires-sur-Marne,77479_0388_00036, ,X,"4",48.877257,2.642147,"Mo,Th 12:00-13:30; Tu,Fr 07:30-08:30; We 12:00-17:00; Sa 14:00-19:00; Su 09:00-13:00",+33 160377891,contact@agglo-pvm.fr,https://www.agglo-pvm.fr/pratique/les-piscines,
Communauté d'Agglomération Paris Vallée de la Marne,"20005795800015",77479-08020100-001,Equipement culturel,08020100-001,Médiathèque,Médiathèque Jean-Sterlin,31/33,Avenue Jean Jaurès,"77360",Vaires-sur-Marne,77479_0310_00031, ,R,"2",48.87328,2.637583,"Tu 15:00-19:00; We 09:00-12:00,14:00-18:00; Th,Fr 15:00-18:00; Sa 09:00-12:00,14:00-17:00",+33 172846260,bibliotheque.vaires@agglo-pvm.fr,https://media-nord.agglo-pvm.fr/accueil/vaires-bib,
Communauté d'Agglomération Paris Vallée de la Marne,"20005795800015",77479-08060100-001,Equipement culturel,08060100-001,Conservatoire,Conservatoire Olivier-Messiaen,31/33,Avenue Jean Jaurès,"77360",Vaires-sur-Marne,77479_0310_00031, ,R,"2",48.873276,2.637935,"Tu-Fr 09:00-12:30,14:30-18:30; Th 14:30-18:30; Sa 09:00-12:00",+33 172846262,contact@agglo-pvm.fr,https://conservatoires.agglo-pvm.fr/,
Communauté d'Agglomération Paris Vallée de la Marne,"20005795800015",77108-10050000-001,Autre service à la population,10050000-001,Autre équipement de service à la population,Service intercommunal de l'emploi,"3",Rue du Révérend Père Chaillet,"77500",Chelles,77108_3142_00003,,,,,,"Mo,Tu 09:00-12:00,13:30-17:00",+33 160931124,emploi@agglo-pvm.fr,https://emploi.agglo-pvm.fr/,
Communauté d'Agglomération Paris Vallée de la Marne,"20005795800015",77390-10050000-001,Autre service à la population,10050000-001,Autre équipement de service à la population,Service intercommunal de l'emploi,"2",Rue du Prince de Conti,"77680",Roissy-en-Brie,77390_0947_00002,,,,,,"Th,Fr 09:00-12:00,13:30-17:00",+33 160931124,emploi@agglo-pvm.fr,https://emploi.agglo-pvm.fr/,
Communauté d'Agglomération Paris Vallée de la Marne,"20005795800015",77468-01010302-002,Equipement administratif,01010302-002,Annexes de l'intercommunalité,Direction des solidarités intercommunales,,Place des Rencontres,"77200",Torcy,77468_0448_99999,,,,,,,+33 172846213,contact@agglo-pvm.fr,https://www.agglo-pvm.fr/,
