nom_amenageur,siren_amenageur,contact_amenageur,nom_operateur,contact_operateur,telephone_operateur,nom_enseigne,id_station_itinerance,id_station_local,nom_station,implantation_station,adresse_station,code_insee_commune,coordonneesXY,nbre_pdc,id_pdc_itinerance,id_pdc_local,puissance_nominale,prise_type_ef,prise_type_2,prise_type_combo_ccs,prise_type_chademo,prise_type_autre,gratuit,paiement_acte,paiement_cb,paiement_autre,tarification,condition_acces,reservation,horaires,accessibilite_pmr,restriction_gabarit,station_deux_roues,raccordement,num_pdl,date_mise_en_service,observations,date_maj,cable_t2_attache,last_modified,datagouv_dataset_id,datagouv_resource_id,datagouv_organization_or_owner,created_at,consolidated_longitude,consolidated_latitude,consolidated_code_postal,consolidated_commune,consolidated_is_lon_lat_correct,consolidated_is_code_insee_verified
Grupo Easycharger,,,Zunder | ES*ZUN,roaming@zunder.com,,Zunder,ESZUNP10537481114780267,863358,Zunder/74654,Parking public,"  D924, Aire du Pays d’Argentan, Écouché-les-Vallées  61200  France",," [-0.056488 , 48.723084] ",12,ESZUNE1111ER1,2231424,300,False,False,True,False,False,False,False,,True,,Accès libre,False,24/7,Accessibilité inconnue,Restriction de gabarit non précisée,False,,,,,2023-11-05,False,2024-04-15T03:01:20+00:00,63dccb1307e9b2f213a5130c,61387a4e-22f7-4662-b241-d5cac4dd91fd,gireve-2,2023-03-24T14:32:54.036000+00:00,-0.056488,48.723084,,,False,False
Grupo Easycharger,,,Zunder | ES*ZUN,roaming@zunder.com,,Zunder,ESZUNP10537481114780267,863358,Zunder/74654,Parking public,"  D924, Aire du Pays d’Argentan, Écouché-les-Vallées  61200  France",," [-0.056488 , 48.723084] ",12,ESZUNE1111ER10,2231451,22,False,True,False,False,False,False,False,,True,,Accès libre,False,24/7,Accessibilité inconnue,Restriction de gabarit non précisée,False,,,,,2023-11-05,False,2024-04-15T03:01:20+00:00,63dccb1307e9b2f213a5130c,61387a4e-22f7-4662-b241-d5cac4dd91fd,gireve-2,2023-03-24T14:32:54.036000+00:00,-0.056488,48.723084,,,False,False
Grupo Easycharger,,,Zunder | ES*ZUN,roaming@zunder.com,,Zunder,ESZUNP10537481114780267,863358,Zunder/74654,Parking public,"  D924, Aire du Pays d’Argentan, Écouché-les-Vallées  61200  France",," [-0.056488 , 48.723084] ",12,ESZUNE1111ER11,2231454,22,False,True,False,False,False,False,False,,True,,Accès libre,False,24/7,Accessibilité inconnue,Restriction de gabarit non précisée,False,,,,,2023-11-05,False,2024-04-15T03:01:20+00:00,63dccb1307e9b2f213a5130c,61387a4e-22f7-4662-b241-d5cac4dd91fd,gireve-2,2023-03-24T14:32:54.036000+00:00,-0.056488,48.723084,,,False,False
Grupo Easycharger,,,Zunder | ES*ZUN,roaming@zunder.com,,Zunder,ESZUNP10537481114780267,863358,Zunder/74654,Parking public,"  D924, Aire du Pays d’Argentan, Écouché-les-Vallées  61200  France",," [-0.056488 , 48.723084] ",12,ESZUNE1111ER12,2231457,22,False,True,False,False,False,False,False,,True,,Accès libre,False,24/7,Accessibilité inconnue,Restriction de gabarit non précisée,False,,,,,2023-11-05,False,2024-04-15T03:01:20+00:00,63dccb1307e9b2f213a5130c,61387a4e-22f7-4662-b241-d5cac4dd91fd,gireve-2,2023-03-24T14:32:54.036000+00:00,-0.056488,48.723084,,,False,False
Grupo Easycharger,,,Zunder | ES*ZUN,roaming@zunder.com,,Zunder,ESZUNP10537481114780267,863358,Zunder/74654,Parking public,"  D924, Aire du Pays d’Argentan, Écouché-les-Vallées  61200  France",," [-0.056488 , 48.723084] ",12,ESZUNE1111ER2,2231427,300,False,False,True,False,False,False,False,,True,,Accès libre,False,24/7,Accessibilité inconnue,Restriction de gabarit non précisée,False,,,,,2023-11-05,False,2024-04-15T03:01:20+00:00,63dccb1307e9b2f213a5130c,61387a4e-22f7-4662-b241-d5cac4dd91fd,gireve-2,2023-03-24T14:32:54.036000+00:00,-0.056488,48.723084,,,False,False
Grupo Easycharger,,,Zunder | ES*ZUN,roaming@zunder.com,,Zunder,ESZUNP10537481114780267,863358,Zunder/74654,Parking public,"  D924, Aire du Pays d’Argentan, Écouché-les-Vallées  61200  France",," [-0.056488 , 48.723084] ",12,ESZUNE1111ER3,2231430,300,False,False,True,False,False,False,False,,True,,Accès libre,False,24/7,Accessibilité inconnue,Restriction de gabarit non précisée,False,,,,,2023-11-05,False,2024-04-15T03:01:20+00:00,63dccb1307e9b2f213a5130c,61387a4e-22f7-4662-b241-d5cac4dd91fd,gireve-2,2023-03-24T14:32:54.036000+00:00,-0.056488,48.723084,,,False,False
Grupo Easycharger,,,Zunder | ES*ZUN,roaming@zunder.com,,Zunder,ESZUNP10537481114780267,863358,Zunder/74654,Parking public,"  D924, Aire du Pays d’Argentan, Écouché-les-Vallées  61200  France",," [-0.056488 , 48.723084] ",12,ESZUNE1111ER4,2231433,300,False,False,True,False,False,False,False,,True,,Accès libre,False,24/7,Accessibilité inconnue,Restriction de gabarit non précisée,False,,,,,2023-11-05,False,2024-04-15T03:01:20+00:00,63dccb1307e9b2f213a5130c,61387a4e-22f7-4662-b241-d5cac4dd91fd,gireve-2,2023-03-24T14:32:54.036000+00:00,-0.056488,48.723084,,,False,False
Grupo Easycharger,,,Zunder | ES*ZUN,roaming@zunder.com,,Zunder,ESZUNP10537481114780267,863358,Zunder/74654,Parking public,"  D924, Aire du Pays d’Argentan, Écouché-les-Vallées  61200  France",," [-0.056488 , 48.723084] ",12,ESZUNE1111ER5,2231436,300,False,False,True,False,False,False,False,,True,,Accès libre,False,24/7,Accessibilité inconnue,Restriction de gabarit non précisée,False,,,,,2023-11-05,False,2024-04-15T03:01:20+00:00,63dccb1307e9b2f213a5130c,61387a4e-22f7-4662-b241-d5cac4dd91fd,gireve-2,2023-03-24T14:32:54.036000+00:00,-0.056488,48.723084,,,False,False
Grupo Easycharger,,,Zunder | ES*ZUN,roaming@zunder.com,,Zunder,ESZUNP10537481114780267,863358,Zunder/74654,Parking public,"  D924, Aire du Pays d’Argentan, Écouché-les-Vallées  61200  France",," [-0.056488 , 48.723084] ",12,ESZUNE1111ER6,2231439,300,False,False,True,False,False,False,False,,True,,Accès libre,False,24/7,Accessibilité inconnue,Restriction de gabarit non précisée,False,,,,,2023-11-05,False,2024-04-15T03:01:20+00:00,63dccb1307e9b2f213a5130c,61387a4e-22f7-4662-b241-d5cac4dd91fd,gireve-2,2023-03-24T14:32:54.036000+00:00,-0.056488,48.723084,,,False,False
Grupo Easycharger,,,Zunder | ES*ZUN,roaming@zunder.com,,Zunder,ESZUNP10537481114780267,863358,Zunder/74654,Parking public,"  D924, Aire du Pays d’Argentan, Écouché-les-Vallées  61200  France",," [-0.056488 , 48.723084] ",12,ESZUNE1111ER7,2231442,300,False,False,True,False,False,False,False,,True,,Accès libre,False,24/7,Accessibilité inconnue,Restriction de gabarit non précisée,False,,,,,2023-11-05,False,2024-04-15T03:01:20+00:00,63dccb1307e9b2f213a5130c,61387a4e-22f7-4662-b241-d5cac4dd91fd,gireve-2,2023-03-24T14:32:54.036000+00:00,-0.056488,48.723084,,,False,False
Grupo Easycharger,,,Zunder | ES*ZUN,roaming@zunder.com,,Zunder,ESZUNP10537481114780267,863358,Zunder/74654,Parking public,"  D924, Aire du Pays d’Argentan, Écouché-les-Vallées  61200  France",," [-0.056488 , 48.723084] ",12,ESZUNE1111ER8,2231445,300,False,False,True,False,False,False,False,,True,,Accès libre,False,24/7,Accessibilité inconnue,Restriction de gabarit non précisée,False,,,,,2023-11-05,False,2024-04-15T03:01:20+00:00,63dccb1307e9b2f213a5130c,61387a4e-22f7-4662-b241-d5cac4dd91fd,gireve-2,2023-03-24T14:32:54.036000+00:00,-0.056488,48.723084,,,False,False
Grupo Easycharger,,,Zunder | ES*ZUN,roaming@zunder.com,,Zunder,ESZUNP10537481114780267,863358,Zunder/74654,Parking public,"  D924, Aire du Pays d’Argentan, Écouché-les-Vallées  61200  France",," [-0.056488 , 48.723084] ",12,ESZUNE1111ER9,2231448,22,False,True,False,False,False,False,False,,True,,Accès libre,False,24/7,Accessibilité inconnue,Restriction de gabarit non précisée,False,,,,,2023-11-05,False,2024-04-15T03:01:20+00:00,63dccb1307e9b2f213a5130c,61387a4e-22f7-4662-b241-d5cac4dd91fd,gireve-2,2023-03-24T14:32:54.036000+00:00,-0.056488,48.723084,,,False,False
Grupo Easycharger,,,Zunder | ES*ZUN,roaming@zunder.com,,Zunder,ESZUNP3147274510503305654,1033050,Zunder/122289,Parking public,"  A85, km 115, Athée-sur-Cher  37270  France",," [0.891121 , 47.301879] ",6,ESZUNEFR3701ER1,2732421,50,False,False,False,True,False,False,True,,True,,Accès libre,False,24/7,Accessibilité inconnue,Restriction de gabarit non précisée,False,,,,,2024-03-18,False,2024-04-15T03:01:20+00:00,63dccb1307e9b2f213a5130c,61387a4e-22f7-4662-b241-d5cac4dd91fd,gireve-2,2023-03-24T14:32:54.036000+00:00,0.891121,47.301879,,,False,False
Grupo Easycharger,,,Zunder | ES*ZUN,roaming@zunder.com,,Zunder,ESZUNP3147274510503305654,1033050,Zunder/122289,Parking public,"  A85, km 115, Athée-sur-Cher  37270  France",," [0.891121 , 47.301879] ",6,ESZUNEFR3701ER2,2732424,44,False,True,False,False,False,False,True,,True,,Accès libre,False,24/7,Accessibilité inconnue,Restriction de gabarit non précisée,False,,,,,2024-03-18,True,2024-04-15T03:01:20+00:00,63dccb1307e9b2f213a5130c,61387a4e-22f7-4662-b241-d5cac4dd91fd,gireve-2,2023-03-24T14:32:54.036000+00:00,0.891121,47.301879,,,False,False
Grupo Easycharger,,,Zunder | ES*ZUN,roaming@zunder.com,,Zunder,ESZUNP3147274510503305654,1033050,Zunder/122289,Parking public,"  A85, km 115, Athée-sur-Cher  37270  France",," [0.891121 , 47.301879] ",6,ESZUNEFR3701ER3,2732427,50,False,False,False,True,False,False,True,,True,,Accès libre,False,24/7,Accessibilité inconnue,Restriction de gabarit non précisée,False,,,,,2024-03-18,False,2024-04-15T03:01:20+00:00,63dccb1307e9b2f213a5130c,61387a4e-22f7-4662-b241-d5cac4dd91fd,gireve-2,2023-03-24T14:32:54.036000+00:00,0.891121,47.301879,,,False,False
Grupo Easycharger,,,Zunder | ES*ZUN,roaming@zunder.com,,Zunder,ESZUNP3147274510503305654,1033050,Zunder/122289,Parking public,"  A85, km 115, Athée-sur-Cher  37270  France",," [0.891121 , 47.301879] ",6,ESZUNEFR3701ER4,2732430,44,False,True,False,False,False,False,True,,True,,Accès libre,False,24/7,Accessibilité inconnue,Restriction de gabarit non précisée,False,,,,,2024-03-18,True,2024-04-15T03:01:20+00:00,63dccb1307e9b2f213a5130c,61387a4e-22f7-4662-b241-d5cac4dd91fd,gireve-2,2023-03-24T14:32:54.036000+00:00,0.891121,47.301879,,,False,False
Grupo Easycharger,,,Zunder | ES*ZUN,roaming@zunder.com,,Zunder,ESZUNP3147274510503305654,1033050,Zunder/122289,Parking public,"  A85, km 115, Athée-sur-Cher  37270  France",," [0.891121 , 47.301879] ",6,ESZUNEFR3701EV1,2732433,50,False,False,True,False,False,False,True,,True,,Accès libre,False,24/7,Accessibilité inconnue,Restriction de gabarit non précisée,False,,,,,2024-03-18,False,2024-04-15T03:01:20+00:00,63dccb1307e9b2f213a5130c,61387a4e-22f7-4662-b241-d5cac4dd91fd,gireve-2,2023-03-24T14:32:54.036000+00:00,0.891121,47.301879,,,False,False
Grupo Easycharger,,,Zunder | ES*ZUN,roaming@zunder.com,,Zunder,ESZUNP3147274510503305654,1033050,Zunder/122289,Parking public,"  A85, km 115, Athée-sur-Cher  37270  France",," [0.891121 , 47.301879] ",6,ESZUNEFR3701EV3,2732436,50,False,False,True,False,False,False,True,,True,,Accès libre,False,24/7,Accessibilité inconnue,Restriction de gabarit non précisée,False,,,,,2024-03-18,False,2024-04-15T03:01:20+00:00,63dccb1307e9b2f213a5130c,61387a4e-22f7-4662-b241-d5cac4dd91fd,gireve-2,2023-03-24T14:32:54.036000+00:00,0.891121,47.301879,,,False,False
Hotel saint Alban,379629447,claudel.philippe@gmail.com,ELECTROMAPS,oscar@electromaps.com,34 931.574.967,Hotel saint alban,FR000011062174,02af2893-256f-4124-8d58-c728dc38f720,Hotel saint alban,Parking privé à usage public,"31 Avenue d'Agde 34120 Nézignan-l'Évêque, Hérault",34199,"[3.407609123225763, 43.41959147913006]",1,FR000011062174,02af2893-256f-4124-8d58-c728dc38f720,22,FALSE,TRUE,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,TRUE,0,Accès libre,FALSE,"Mo-Fr 08:00-12:00,Mo-Fr 14:00-18:00,Th 08:00-18:00",Accessible mais non réservé PMR,/,FALSE,Direct,02af2893-256f-4124-8d58-c728dc38f720,2022-03-02,PAIEMENT PAR QR CODE possible ,2022-04-25,,2024-01-19T07:47:00.381000+00:00,627d1223d094836d7af7eb7f,19ebb40d-f992-457b-a93e-c0f7615e8a29,maneo,2022-05-12T15:56:52.355000+00:00,3.407609123225763,43.41959147913006,34120,Pézenas,False,True
Hôtel Restaurant Campanile Nogent-sur-Marne,349009423,manager.nogentsurmarne@campanile.fr,ELECTROMAPS,oscar@electromaps.com,34 931.574.967,Hôtel Restaurant Campanile Nogent-sur-Marne,FR000012292701,02af2893-256f-4124-8d58-c728dc38f720,Hôtel Restaurant Campanile Nogent-sur-Marne,Parking privé à usage public,13 Quai du Port 94130 Nogent-sur-Marne France,94052,"[2.493569567590577, 48.832677935169805]",2,FR000012292701,02af2893-256f-4124-8d58-c728dc38f720,22,FALSE,TRUE,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,TRUE,0,Accès libre,FALSE,"Mo-Fr 08:00-12:00,Mo-Fr 14:00-18:00,Th 08:00-18:00",Accessible mais non réservé PMR,/,FALSE,Direct,02af2893-256f-4124-8d58-c728dc38f720,2022-02-22,PAIEMENT PAR QR CODE possible ,2022-05-12,,2024-01-19T07:47:00.381000+00:00,627d1223d094836d7af7eb7f,19ebb40d-f992-457b-a93e-c0f7615e8a29,maneo,2022-05-12T15:56:52.355000+00:00,2.493569567590577,48.832677935169805,94130,Nogent-sur-Marne,True,True
Résidence Les Calanques,812328128,albarry@residence-lescalanques.fr,ELECTROMAPS,oscar@electromaps.com,34 931.574.967,Résidence les calanques,FR000012308585,02af2893-256f-4124-8d58-c728dc38f720,Résidence les calanques,Parking privé à usage public,52 Rte des Sanguinaires 20000 Ajaccio,2A004,"[8.657888301758055, 41.908579309038004]",8,FR000012308585,02af2893-256f-4124-8d58-c728dc38f720,22,TRUE,TRUE,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,TRUE,0,Accès libre,FALSE,"Mo-Fr 08:00-12:00,Mo-Fr 14:00-18:00,Th 08:00-18:00",Accessible mais non réservé PMR,3M,FALSE,Direct,02af2893-256f-4124-8d58-c728dc38f720,2022-04-15,PAIEMENT PAR QR CODE,2022-04-19,,2024-01-19T07:47:00.381000+00:00,627d1223d094836d7af7eb7f,19ebb40d-f992-457b-a93e-c0f7615e8a29,maneo,2022-05-12T15:56:52.355000+00:00,8.657888301758055,41.908579309038004,,Ajaccio,True,True
1PACTE,803719277,m.levy@1pacte.com,ELECTROMAPS,oscar@electromaps.com,34 931.574.967,1PACTE,FR000012616553,02af2893-256f-4124-8d58-c728dc38f720,1PACTE,Parking privé à usage public,"Chem. de Chabanu, 13120 Gardanne",13041,"[5.476711409891, 43.476583984941]",2,FR000012616553,02af2893-256f-4124-8d58-c728dc38f720,22,FALSE,TRUE,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,TRUE,0,Accès libre,FALSE,"Mo-Fr 08:00-12:00,Mo-Fr 14:00-18:00,Th 08:00-18:00",Accessible mais non réservé PMR,/,FALSE,Direct,02af2893-256f-4124-8d58-c728dc38f720,2022-04-04,PAIEMENT PAR QR CODE possible ,2022-05-04,,2024-01-19T07:47:00.381000+00:00,627d1223d094836d7af7eb7f,19ebb40d-f992-457b-a93e-c0f7615e8a29,maneo,2022-05-12T15:56:52.355000+00:00,5.476711409891,43.476583984941,13120,Gardanne,True,True
111442,320342975,alain@daubier.com,Electromaps,ismael@electromaps.com,34 931 574 967  ,SAS La Tuiliere,FR000028067822,9d048374-0445-11ee-be56-0242ac120002,Carry-le-Rouet,Parking privé à usage public,"34, avenue Draïo de la Mar 13620 Carry-le-Rouet",13021,"[5.143766265497639, 43.3292004491334]",2,FR000028067822,6fe2f260-0448-11ee-be56-0242ac120002,36,true,true,false,false,false,false,false,false,true,,Accès libre,false,24/7,Réservé PMR,Hauteur maximal 1.5,false,,,2023-01-13,,2023-06-06,false,2024-01-19T07:48:04.429000+00:00,647efed2d986d3443c220953,b0762aed-fce1-4520-9739-a2bc11544444,maneo,2023-06-06T09:39:31.356000+00:00,5.143766265497639,43.3292004491334,13620,Carry-le-Rouet,True,True
ANEBEY,791318157,ploulmet@gmail.com,,contact@none.com,,PLATEAU_YZERON,FR026PYZERON,YZERON,YZERON,Parking privé à usage public,741 Chemin du plat,69269,"[4.578864, 45.704218]",1,FR026E169008,169008,11,false,true,false,false,false,false,true,false,true,"0,22",Accès libre,false,Mo-Su 08:00-18:00,Accessibilité inconnue,Aucune,false,Direct,50064480388431,2023-07-06,,2023-07-06,false,2024-01-19T07:49:07.361000+00:00,64b6f958cb3be39c7d8688ce,999080f2-3b7d-4404-9c59-91d6a9abbeca,irvee,2023-07-18T20:43:04.815000+00:00,4.578864,45.704218,69510,Yzeron,True,True
Acelec,301192464,acelec@acelec-france.com,Acelec Charge,acelec@acelec-france.com,01 81 73 03 50,Camaïeu France,FR073PCAMAIEUFR,,CAMAÏEU FRANCE,Parking privé à usage public,211 Av. Jules Brame  59100 Roubaix,59512,"[3.207306,50.684918]",1,FR073E0HKH51125,FR073ECAMAIEUFR6,22,false,true,false,false,false,false,true,true,true,0.299€/kWh+0.0230€/min pour les recharge en roaming,Accès libre,false,Mo-Su 08:00-08:00,Accessible mais non réservé PMR,pas de restrictions,false,Indirect,30000110910030,2022-07-12,"Recharge uniquement pendent les heures d'ouverture. Recharge pas QRcode, RFID....",2022-07-21,,2024-01-19T07:46:04.014000+00:00,6206751195a42c8cc3c1c5fa,70dde2a8-8498-4c8a-a28a-6e23631be45f,acelec-charge,2022-07-21T14:36:25.038000+00:00,3.207306,50.684918,59100,Roubaix,True,True
Acelec,301192464,acelec@acelec-france.com,Acelec Charge,acelec@acelec-france.com,01 81 73 03 50,Camaïeu France,FR073PCAMAIEUFR,,CAMAÏEU FRANCE,Parking privé à usage public,211 Av. Jules Brame  59100 Roubaix,59512,"[3.207246,50.68494]",1,FR073E8OV45243,FR073ECAMAIEUFR7,22,false,true,false,false,false,false,true,true,true,0.299€/kWh+0.0230€/min pour les recharge en roaming,Accès libre,false,Mo-Su 08:00-08:00,Accessible mais non réservé PMR,pas de restrictions,false,Indirect,30000110910030,2022-07-12,"Recharge uniquement pendent les heures d'ouverture. Recharge pas QRcode, RFID....",2022-07-21,,2024-01-19T07:46:04.014000+00:00,6206751195a42c8cc3c1c5fa,70dde2a8-8498-4c8a-a28a-6e23631be45f,acelec-charge,2022-07-21T14:36:25.038000+00:00,3.207246,50.68494,59100,Roubaix,True,True
Acelec,301192464,acelec@acelec-france.com,Acelec Charge,acelec@acelec-france.com,01 81 73 03 50,Camaïeu France,FR073PCAMAIEUFR,,CAMAÏEU FRANCE,Parking privé à usage public,211 Av. Jules Brame  59100 Roubaix,59512,"[3.207124,50.684984]",1,FR073EBEQA5957,FR073ECAMAIEUFR12,22,false,true,false,false,false,false,true,true,true,0.299€/kWh+0.0230€/min pour les recharge en roaming,Accès libre,false,Mo-Su 08:00-08:00,Accessible mais non réservé PMR,pas de restrictions,false,Indirect,30000110910030,2022-07-12,"Recharge uniquement pendent les heures d'ouverture. Recharge pas QRcode, RFID....",2022-07-21,,2024-01-19T07:46:04.014000+00:00,6206751195a42c8cc3c1c5fa,70dde2a8-8498-4c8a-a28a-6e23631be45f,acelec-charge,2022-07-21T14:36:25.038000+00:00,3.207124,50.684984,59100,Roubaix,True,True
Acelec,301192464,acelec@acelec-france.com,Acelec Charge,acelec@acelec-france.com,01 81 73 03 50,Camaïeu France,FR073PCAMAIEUFR,,CAMAÏEU FRANCE,Parking privé à usage public,211 Av. Jules Brame  59100 Roubaix,59512,"[3.20737,50.684898]",1,FR073ECC1C5530,FR073ECAMAIEUFR3,22,false,true,false,false,false,false,true,true,true,0.299€/kWh+0.0230€/min pour les recharge en roaming,Accès libre,false,Mo-Su 08:00-08:00,Accessible mais non réservé PMR,pas de restrictions,false,Indirect,30000110910030,2022-07-12,"Recharge uniquement pendent les heures d'ouverture. Recharge pas QRcode, RFID....",2022-07-21,,2024-01-19T07:46:04.014000+00:00,6206751195a42c8cc3c1c5fa,70dde2a8-8498-4c8a-a28a-6e23631be45f,acelec-charge,2022-07-21T14:36:25.038000+00:00,3.20737,50.684898,59100,Roubaix,True,True
Acelec,301192464,acelec@acelec-france.com,Acelec Charge,acelec@acelec-france.com,01 81 73 03 50,HOTEL KYRIAD PARIS BEZONS,FR073PKYRIADBEZONS,,HOTEL KYRIAD PARIS BEZONS,Parking privé à usage public,80 Av. Gabriel Péri 95870 BEZONS,95063,"[2.212336,48.931356]",1,FR073EJJYD51230,FR073EKYRIADBEZONS1,22,true,true,false,false,false,false,true,true,true,,Accès libre,false,Mo-Fr 08:00-19:01,Accessible mais non réservé PMR,pas de restrictions,false,Indirect,30002100000000,2022-05-31,"Recharge uniquement pendent les heures d'ouverture. Recharge pas QRcode, RFID....",2022-07-21,,2024-01-19T07:46:04.014000+00:00,6206751195a42c8cc3c1c5fa,70dde2a8-8498-4c8a-a28a-6e23631be45f,acelec-charge,2022-07-21T14:36:25.038000+00:00,2.212336,48.931356,95870,Bezons,True,True
Acelec,301192464,acelec@acelec-france.com,Acelec Charge,acelec@acelec-france.com,01 81 73 03 50,Camaïeu France,FR073PCAMAIEUFR,,CAMAÏEU FRANCE,Parking privé à usage public,211 Av. Jules Brame  59100 Roubaix,59512,"[3.207306,50.684918]",1,FR073EK0BJ522,FR073ECAMAIEUFR5,22,false,true,false,false,false,false,true,true,true,0.299€/kWh+0.0230€/min pour les recharge en roaming,Accès libre,false,Mo-Su 08:00-08:00,Accessible mais non réservé PMR,pas de restrictions,false,Indirect,30000110910030,2022-07-12,"Recharge uniquement pendent les heures d'ouverture. Recharge pas QRcode, RFID....",2022-07-21,,2024-01-19T07:46:04.014000+00:00,6206751195a42c8cc3c1c5fa,70dde2a8-8498-4c8a-a28a-6e23631be45f,acelec-charge,2022-07-21T14:36:25.038000+00:00,3.207306,50.684918,59100,Roubaix,True,True
Acelec,301192464,acelec@acelec-france.com,Acelec Charge,acelec@acelec-france.com,01 81 73 03 50,Camaïeu France,FR073PCAMAIEUFR,,CAMAÏEU FRANCE,Parking privé à usage public,211 Av. Jules Brame  59100 Roubaix,59512,"[3.207047,50.685013]",1,FR073EMZLV5283,FR073ECAMAIEUFR13,22,false,true,false,false,false,false,true,true,true,0.299€/kWh+0.0230€/min pour les recharge en roaming,Accès libre,false,Mo-Su 08:00-08:00,Accessible mais non réservé PMR,pas de restrictions,false,Indirect,30000110910030,2022-07-12,"Recharge uniquement pendent les heures d'ouverture. Recharge pas QRcode, RFID....",2022-07-21,,2024-01-19T07:46:04.014000+00:00,6206751195a42c8cc3c1c5fa,70dde2a8-8498-4c8a-a28a-6e23631be45f,acelec-charge,2022-07-21T14:36:25.038000+00:00,3.207047,50.685013,59100,Roubaix,True,True
Acelec,301192464,acelec@acelec-france.com,Acelec Charge,acelec@acelec-france.com,01 81 73 03 50,Camaïeu France,FR073PCAMAIEUFR,,CAMAÏEU FRANCE,Parking privé à usage public,211 Av. Jules Brame  59100 Roubaix,59512,"[3.20737,50.684898]",1,FR073EO0AV51091,FR073ECAMAIEUFR4,22,false,true,false,false,false,false,true,true,true,0.299€/kWh+0.0230€/min pour les recharge en roaming,Accès libre,false,Mo-Su 08:00-08:00,Accessible mais non réservé PMR,pas de restrictions,false,Indirect,30000110910030,2022-07-12,"Recharge uniquement pendent les heures d'ouverture. Recharge pas QRcode, RFID....",2022-07-21,,2024-01-19T07:46:04.014000+00:00,6206751195a42c8cc3c1c5fa,70dde2a8-8498-4c8a-a28a-6e23631be45f,acelec-charge,2022-07-21T14:36:25.038000+00:00,3.20737,50.684898,59100,Roubaix,True,True
Acelec,301192464,acelec@acelec-france.com,Acelec Charge,acelec@acelec-france.com,01 81 73 03 50,Camaïeu France,FR073PCAMAIEUFR,,CAMAÏEU FRANCE,Parking privé à usage public,211 Av. Jules Brame  59100 Roubaix,59512,"[3.207187,50.684964]",1,FR073EP7QU5233,FR073ECAMAIEUFR10,22,false,true,false,false,false,false,true,true,true,0.299€/kWh+0.0230€/min pour les recharge en roaming,Accès libre,false,Mo-Su 08:00-08:00,Accessible mais non réservé PMR,pas de restrictions,false,Indirect,30000110910030,2022-07-12,"Recharge uniquement pendent les heures d'ouverture. Recharge pas QRcode, RFID....",2022-07-21,,2024-01-19T07:46:04.014000+00:00,6206751195a42c8cc3c1c5fa,70dde2a8-8498-4c8a-a28a-6e23631be45f,acelec-charge,2022-07-21T14:36:25.038000+00:00,3.207187,50.684964,59100,Roubaix,True,True
Acelec,301192464,acelec@acelec-france.com,Acelec Charge,acelec@acelec-france.com,01 81 73 03 50,Camaïeu France,FR073PCAMAIEUFR,,CAMAÏEU FRANCE,Parking privé à usage public,211 Av. Jules Brame  59100 Roubaix,59512,"[3.206962,50.685049]",1,FR073EP9LD51287,FR073ECAMAIEUFR15,22,false,true,false,false,false,false,true,true,true,0.299€/kWh+0.0230€/min pour les recharge en roaming,Accès libre,false,Mo-Su 08:00-08:00,Accessible mais non réservé PMR,pas de restrictions,false,Indirect,30000110910030,2022-07-12,"Recharge uniquement pendent les heures d'ouverture. Recharge pas QRcode, RFID....",2022-07-21,,2024-01-19T07:46:04.014000+00:00,6206751195a42c8cc3c1c5fa,70dde2a8-8498-4c8a-a28a-6e23631be45f,acelec-charge,2022-07-21T14:36:25.038000+00:00,3.206962,50.685049,59100,Roubaix,True,True