﻿X,Y,nom_dept,nom_com,id_com,date_debut,date_fin,nom_station,code_station,typologie,influence,nom_poll,id_poll_ue,unite,valeur,validite,validation,metrique,yl93,xl93,OBJECTID
535486.491773859,5671063.01610712,Isère,Chanas,38072,2023/01/01 00:00:00+00,2024/01/01 00:00:00+00,Sud Chanas,ET00818,Observation Spécifique,industrielle,benzène,20,µg/m³,0,f,t,annuelle,6469898.75577547,841843.48885493,1
638484.0623819,5647045.62656145,Isère,Grenoble,38185,2019/01/01 00:00:00+00,2020/01/01 00:00:00+00,Grenoble les Frênes,FR15043,Urbain,fond,benzène,20,µg/m³,0.63,f,t,annuelle,6455123,914897.625,2
638484.0623819,5647045.62656145,Isère,Grenoble,38185,2020/01/01 00:00:00+00,2021/01/01 00:00:00+00,Grenoble les Frênes,FR15043,Urbain,fond,benzène,20,µg/m³,0.74,f,t,annuelle,6455123,914897.625,3
638484.0623819,5647045.62656145,Isère,Grenoble,38185,2021/01/01 00:00:00+00,2022/01/01 00:00:00+00,Grenoble les Frênes,FR15043,Urbain,fond,benzène,20,µg/m³,0.575,t,t,annuelle,6455123,914897.625,4
638484.0623819,5647045.62656145,Isère,Grenoble,38185,2022/01/01 00:00:00+00,2023/01/01 00:00:00+00,Grenoble les Frênes,FR15043,Urbain,fond,benzène,20,µg/m³,0.54,f,t,annuelle,6455123,914897.625,5
638484.0623819,5647045.62656145,Isère,Grenoble,38185,2023/01/01 00:00:00+00,2024/01/01 00:00:00+00,Grenoble les Frênes,FR15043,Urbain,fond,benzène,20,µg/m³,,,,annuelle,6455123,914897.625,6
539443.094681882,5726651.34567236,Rhône,Feyzin,69276,2019/01/01 00:00:00+00,2020/01/01 00:00:00+00,Sud Lyonnais Feyzin ZI,FR20029,Péri Urbain,industrielle,benzène,20,µg/m³,2.45,t,t,annuelle,6508829.5,843719.0625,7
539443.094681882,5726651.34567236,Rhône,Feyzin,69276,2020/01/01 00:00:00+00,2021/01/01 00:00:00+00,Sud Lyonnais Feyzin ZI,FR20029,Péri Urbain,industrielle,benzène,20,µg/m³,2.63,t,t,annuelle,6508829.5,843719.0625,8
539443.094681882,5726651.34567236,Rhône,Feyzin,69276,2021/01/01 00:00:00+00,2022/01/01 00:00:00+00,Sud Lyonnais Feyzin ZI,FR20029,Péri Urbain,industrielle,benzène,20,µg/m³,1.71,t,t,annuelle,6508829.5,843719.0625,9
539443.094681882,5726651.34567236,Rhône,Feyzin,69276,2022/01/01 00:00:00+00,2023/01/01 00:00:00+00,Sud Lyonnais Feyzin ZI,FR20029,Péri Urbain,industrielle,benzène,20,µg/m³,1.31,t,t,annuelle,6508829.5,843719.0625,10
539443.094681882,5726651.34567236,Rhône,Feyzin,69276,2023/01/01 00:00:00+00,2024/01/01 00:00:00+00,Sud Lyonnais Feyzin ZI,FR20029,Péri Urbain,industrielle,benzène,20,µg/m³,1.21,t,t,annuelle,6508829.5,843719.0625,11
537639.021276457,5732328.74982977,Rhône,Oullins-Pierre-Bénite,69149,2019/01/01 00:00:00+00,2020/01/01 00:00:00+00,Sud Lyonnais Pierre-Bénite,FR20034,Péri Urbain,industrielle,benzène,20,µg/m³,0.86,f,t,annuelle,6512756,842365.8125,12
540055.377634487,5733160.78344581,Rhône,Saint-Fons,69199,2020/01/01 00:00:00+00,2021/01/01 00:00:00+00,Sud lyonnais St-Fons ZI,FR20055,Péri Urbain,industrielle,benzène,20,µg/m³,0.94,t,t,annuelle,6513374.89106571,844040.865821636,13
540055.377634487,5733160.78344581,Rhône,Saint-Fons,69199,2021/01/01 00:00:00+00,2022/01/01 00:00:00+00,Sud lyonnais St-Fons ZI,FR20055,Péri Urbain,industrielle,benzène,20,µg/m³,1.23,f,t,annuelle,6513374.89106571,844040.865821636,14
536216.075091504,5724535.88314635,Rhône,Vernaison,69260,2019/01/01 00:00:00+00,2020/01/01 00:00:00+00,Vernaison,FR20064,Péri Urbain,industrielle,benzène,20,µg/m³,0.43,t,t,annuelle,6507302.5,841496.375,15
536216.075091504,5724535.88314635,Rhône,Vernaison,69260,2020/01/01 00:00:00+00,2021/01/01 00:00:00+00,Vernaison,FR20064,Péri Urbain,industrielle,benzène,20,µg/m³,0.37,t,t,annuelle,6507302.5,841496.375,16
536216.075091504,5724535.88314635,Rhône,Vernaison,69260,2021/01/01 00:00:00+00,2022/01/01 00:00:00+00,Vernaison,FR20064,Péri Urbain,industrielle,benzène,20,µg/m³,0.71,t,t,annuelle,6507302.5,841496.375,17
536216.075091504,5724535.88314635,Rhône,Vernaison,69260,2022/01/01 00:00:00+00,2023/01/01 00:00:00+00,Vernaison,FR20064,Péri Urbain,industrielle,benzène,20,µg/m³,0.82,t,t,annuelle,6507302.5,841496.375,18
536216.075091504,5724535.88314635,Rhône,Vernaison,69260,2023/01/01 00:00:00+00,2024/01/01 00:00:00+00,Vernaison,FR20064,Péri Urbain,industrielle,benzène,20,µg/m³,0,f,t,annuelle,6507302.5,841496.375,19
681065.463095829,5765876.09276983,Haute-Savoie,Annecy,74010,2023/01/01 00:00:00+00,2024/01/01 00:00:00+00,Annecy Rocade,FR33203,Urbain,trafic,benzène,,µg/m³,,,,annuelle,6539208,941653.6875,20
681065.463095829,5765876.09276983,Haute-Savoie,Annecy,74010,2023/01/01 00:00:00+00,2024/01/01 00:00:00+00,Annecy Rocade,FR33203,Urbain,trafic,benzène,,µg/m³,,,,annuelle,6539208,941653.6875,21
681065.463095829,5765876.09276983,Haute-Savoie,Annecy,74010,2023/01/01 00:00:00+00,2024/01/01 00:00:00+00,Annecy Rocade,FR33203,Urbain,trafic,benzène,,µg/m³,,,,annuelle,6539208,941653.6875,22
