annee,region,dept,code_insee,commune_nom,code_postal,tx_pop_15-24,tx_pop_25-54,tx_pop_55-79,tx_pop_80+,tx_pop_solo_15-24,tx_pop_solo_25-54,tx_pop_solo_55-79,tx_pop_solo_80+,tx_scol_2-5,tx_scol_6-10,tx_scol_11-14,tx_scol_15-17,tx_scol_18-24,tx_scol_25-29,tx_scol_30+,ens_no_diplome,ens_brevet,ens_bac,ens_sup,femmes_no_diplome,femmes_brevet,femmes_bac,femmes_sup,hommes_no_diplome,hommes_brevet,hommes_bac,hommes_sup,scol_evol_post_brevet,scol_evol_post_bac,ens_pre_bac,ens_post_bac,hommes_pre_bac,hommes_post_bac,femmes_pre_bac,femmes_post_bac,tx_famille_avec_enf,tx_famille_monoparent,tx_famille_sans_enf,tx_famille_jeune_sans_enf,tx_famille_jeune_1_enf,tx_famille_jeune_2_enf,tx_famille_jeune_3_enf,tx_famille_jeune_4+_enf,tx_menage_ref_agric,tx_menage_ref_ceo,tx_menage_ref_cadre,tx_menage_ref_interm,tx_menage_ref_employe,tx_menage_ref_ouvrier,tx_menage_ref_retraite,tx_menage_ref_autre,pop_menage_ref_agric,pop_menage_ref_ceo,pop_menage_ref_cadre,pop_menage_ref_interm,pop_menage_ref_employe,pop_menage_ref_ouvrier,pop_menage_ref_retraite,pop_menage_ref_autre,tx_famille_jeune_avec_enf,finess_nb_etab_retraite,finess_nb_handi_mas,finess_nb_enfance_aide,finess_nb_soins,finess_nb_pharmacie,finess_nb_psy,finess_nb_foyers,finess_nb_mineurs_trouble,finess_nb_hopital_prive,finess_tx_etab_retraite,finess_tx_handi_mas,finess_tx_enfance_aide,finess_tx_soins,finess_tx_pharmacie,finess_tx_psy,finess_tx_foyers,finess_tx_mineurs_trouble,finess_tx_hopital_prive,idh2_sante_plaf,idh2_educ_plaf,idh2_revenu_plaf,idh2_indicateur,idh2_median_up,nb_gares,nb_trafic,terminus,terminus_nb,trafic_0.5+,trafic_0.75+,trafic_1.0,tx_gares,tx_trafic,tx_terminus,tx_trafic_0.5+,tx_trafic_0.75+,tx_trafic_1.0,caf_tx_pers_couv_rsa,caf_tx_pers_par_foyer_alloc,caf_tx_rsa_socle_majore_pers_couv,caf_tx_rsa_socle_non_majore_pers_couv,caf_tx_allocataire_rsa,caf_tx_allocataires,caf_tx_dont_rsa_jeune,caf_tx_rsa_socle_majore,caf_tx_rsa_socle_non_majore,caf_tx_all_bas_revenu,caf_tx_allocataires_ress,caf_tx_pers_couv_ress,caf_tx_bas_revenu,caf_tx_alloc_dep_100,caf_tx_alloc_dep_50,pop_deces_nb,pop_naiss_nb,pop_pop,nb_trafic_prop,caf_pers_bas_revenu_prop,caf_all_bas_revenu_prop,caf_nb_pers_couv_rsa_prop,caf_nb_allocataire_rsa_prop,caf_nb_allocataires_prop,caf_nb_alloc_dep_50_prop,caf_nb_alloc_dep_100_prop,pop_tx_natalite,pop_tx_mortalite,pop_tx_accroissement,pop_median_up,superficie,densite,commune_categ
2010,11,91,91016,ANGERVILLE,91670,0.14354,0.534,0.27481,0.04766,0.0317,0.33429,0.44669,0.18732,0.65476,0.96656,0.99609,0.96667,0.40143,0.03922,0.00764,0.19926,0.29751,0.15264,0.14155,0.1892,0.26464,0.15965,0.1503,1.0,1.58306,0.69191,0.63032,0.02942,0.56524,0.49677,0.29419,2.58306,1.32223,0.45384,0.30995,0.48936,0.14894,0.3617,0.44681,0.21631,0.20567,0.10638,0.02482,0.00539,0.05391,0.06469,0.1752,0.12938,0.24528,0.29919,0.02695,0.00512,0.0625,0.06557,0.1998,0.1373,0.3002,0.21004,0.01947,0.55318,2,0,0,0,2,0,0,0,0,4.79156684236E-4,0.0,0.0,0.0,4.79156684236E-4,0.0,0.0,0.0,0.0,0.56516254,0.21301906,0.42085438,0.39967866,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,0.0364159080019,0.522999520843,0.0105414470532,0.0258744609487,0.0,0.0,0.0,0.0,0.0,0.044801149976,0.151413512218,0.506947771921,0.114997604217,0.0191662673694,0.0107810253953,22.0,69.0,3753.0,0.0,0.127897681855,0.0498268052225,0.0405009325873,0.0,0.0,0.0119904076739,0.0213162803091,0.01839,0.00586,0.01252,1,25.79,145.521519969,2
2010,11,91,91017,ANGERVILLIERS,91470,0.15738,0.56819,0.19362,0.0808,0.0,0.40984,0.40984,0.18033,0.70909,0.97842,0.98958,0.9863,0.54918,0.0,0.00408,0.14233,0.24355,0.14963,0.34769,0.12989,0.19643,0.1521,0.40195,1.0,1.9,0.9375,1.82358,0.00328,0.43712,0.38588,0.49732,2.9,2.76108,0.32632,0.55405,0.60526,0.09649,0.29825,0.32456,0.25439,0.28947,0.11404,0.01754,0.0,0.06202,0.17054,0.27907,0.06202,0.13178,0.24031,0.05426,0.0,0.06995,0.18912,0.31088,0.05699,0.1658,0.16321,0.04404,0.67544,1,0,0,0,1,0,0,0,0,6.09013398295E-4,0.0,0.0,0.0,6.09013398295E-4,0.0,0.0,0.0,0.0,0.6067713,0.49105865,0.61794318,0.57192437,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,0.00548112058465,0.431181485993,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0176613885505,0.116321559074,0.419001218027,0.0401948842875,0.00548112058465,0.0,10.0,28.0,1645.0,0.0,0.0401215805471,0.0176291793313,0.00547112462006,0.0,0.0,0.0,0.00547112462006,0.01702,0.00608,0.01094,0,9.11,180.570801317,0
2010,11,91,91021,ARPAJON,91290,0.15394,0.53404,0.25294,0.05909,0.07572,0.47972,0.30395,0.14062,0.67664,0.98427,0.99212,0.96297,0.41538,0.05116,0.02157,0.17764,0.20334,0.17097,0.26714,0.18165,0.17502,0.17962,0.26435,1.0,1.34673,0.93299,1.55793,0.02915,0.54759,0.38098,0.43811,2.34673,2.49092,0.35667,0.44397,0.44009,0.15628,0.40363,0.44599,0.26303,0.17747,0.09129,0.02222,0.0,0.03191,0.13947,0.19116,0.1412,0.18449,0.27907,0.0327,0.0,0.04177,0.14613,0.20456,0.1489,0.22546,0.20019,0.03298,0.55401,2,1,0,1,4,0,0,0,1,1.86793686373E-4,9.33968431867E-5,0.0,9.33968431867E-5,3.73587372747E-4,0.0,0.0,0.0,9.33968431867E-5,0.53574719,0.44219941,0.46248014,0.48014225,0,2.0,4961.0,0.0,0.0,15.0,0.0,0.0,1.84638109306E-4,0.457994830133,0.0,0.00138478581979,0.0,0.0,0.0485663584571,0.463435135892,0.012515176987,0.0360511814701,0.0,0.0,0.0,0.0,0.0,0.060521154385,0.163818062949,0.436723638741,0.137386756328,0.0239095918558,0.0191463528533,96.0,179.0,10574.0,0.469169661434,0.139114809911,0.0612823907698,0.049177227161,0.0,0.0,0.0193871760923,0.0242103272177,0.01693,0.00908,0.00785,1,2.38,4442.85714286,2
2010,11,91,91027,ATHIS MONS,91200,0.16379,0.53436,0.25933,0.04251,0.03702,0.44239,0.39328,0.12731,0.71728,0.9924,0.98921,0.96194,0.50629,0.05082,0.00678,0.22622,0.20825,0.17912,0.23597,0.22402,0.18571,0.18215,0.235,1.0,1.02012,0.76868,1.03666,0.02727,0.45565,0.43447,0.41509,2.02012,1.80534,0.40973,0.41715,0.48743,0.17405,0.33852,0.39995,0.25601,0.21972,0.08816,0.03616,0.0,0.03906,0.10965,0.17953,0.16116,0.19756,0.2732,0.03984,0.0,0.05194,0.12689,0.18121,0.1585,0.24762,0.19373,0.0401,0.60005,6,0,0,0,12,0,4,0,1,1.99375290756E-4,0.0,0.0,0.0,3.98750581511E-4,0.0,1.32916860504E-4,0.0,3.32292151259E-5,0.61627751,0.46102786,0.45728275,0.51152937,0,1.0,5042.0,0.0,0.0,14.0,0.0,0.0,3.39190014246E-5,0.171019605183,0.0,4.74866019944E-4,0.0,0.0,0.0565561241443,0.613311623579,0.00947032631089,0.0470857978335,0.0,0.0,0.0,0.0,0.0,0.0717086462418,0.192264238719,0.582707516448,0.179404532465,0.028244832857,0.0200372167209,152.0,517.0,30393.0,0.16589346231,0.177639588063,0.0710031915244,0.0559997367815,0.0,0.0,0.0198400947587,0.0279669660777,0.01701,0.005,0.01201,1,8.61,3529.96515679,2
2010,11,91,91038,AUVERS ST GEORGES,91580,0.14767,0.52769,0.28773,0.03692,0.03659,0.36585,0.46341,0.13415,0.73857,1.0,1.0,1.0,0.59722,0.0,0.00669,0.09023,0.24598,0.19036,0.2979,0.06618,0.19608,0.21569,0.30392,1.0,2.58696,1.43478,2.54348,0.0,0.40278,0.33621,0.48826,3.58696,3.97826,0.26226,0.51961,0.51163,0.15116,0.33721,0.38372,0.23256,0.27907,0.10465,0.0,0.0,0.04587,0.19266,0.25688,0.09174,0.12844,0.27523,0.00917,0.0,0.06164,0.27397,0.27397,0.08562,0.09589,0.19863,0.01027,0.61628,0,0,1,0,0,0,0,0,0,0.0,0.0,7.66871165644E-4,0.0,0.0,0.0,0.0,0.0,0.0,0.60678624,0.48124927,0.64323863,0.57709138,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,0.0329754601227,0.347392638037,0.00766871165644,0.0253067484663,0.0,0.0,0.0,0.0,0.0,0.0260736196319,0.104294478528,0.343558282209,0.066717791411,0.010736196319,0.00383435582822,8.0,15.0,1204.0,0.0,0.0722591362126,0.0282392026578,0.0357142857143,0.0,0.0,0.00415282392027,0.0116279069767,0.01246,0.00664,0.00581,0,12.74,94.5054945055,0
2010,11,91,91044,BALLAINVILLIERS,91160,0.14941,0.53825,0.24812,0.06423,0.052,0.472,0.36,0.116,0.68511,0.99042,0.9959,0.96852,0.61287,0.03947,0.00897,0.13969,0.1784,0.20166,0.36369,0.15856,0.14881,0.20279,0.35678,1.0,1.77464,1.68558,3.12266,0.02738,0.35565,0.31809,0.56535,2.77464,4.80824,0.30737,0.55957,0.57519,0.08271,0.34211,0.38722,0.21429,0.31579,0.06391,0.0188,0.00302,0.04532,0.26284,0.19033,0.07855,0.10574,0.30211,0.01208,0.00326,0.05,0.33261,0.21848,0.07283,0.11413,0.2,0.0087,0.61279,1,0,0,1,1,0,0,0,1,2.5E-4,0.0,0.0,2.5E-4,2.5E-4,0.0,0.0,0.0,2.5E-4,0.7740094,0.6190088,0.66248483,0.68516768,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,0.02525,0.51875,0.0075,0.01775,0.0,0.0,0.0,0.0,0.0,0.0315,0.15175,0.51075,0.082,0.01125,0.01025,13.0,44.0,3795.0,0.0,0.0864295125165,0.0332015810277,0.0266139657444,0.0,0.0,0.0108036890646,0.0118577075099,0.01159,0.00343,0.00817,1,3.99,951.127819549,3
2010,11,91,91045,BALLANCOURT SUR ESSONNE,91610,0.15807,0.51145,0.26884,0.06165,0.04328,0.32985,0.4194,0.20746,0.7078,0.98895,0.99518,0.97461,0.50851,0.02058,0.00382,0.16907,0.26191,0.16348,0.21568,0.15581,0.2229,0.1712,0.22001,1.0,1.66026,0.84355,1.148,0.02057,0.4661,0.43098,0.37916,2.66026,1.99155,0.37871,0.39121,0.51187,0.1192,0.36893,0.43046,0.20768,0.26363,0.07318,0.02506,0.00144,0.02453,0.11982,0.20064,0.13276,0.19057,0.30428,0.02596,0.00111,0.02618,0.1437,0.23113,0.13139,0.23675,0.21194,0.0178,0.56955,2,0,1,0,3,0,0,0,0,2.67308206362E-4,0.0,1.33654103181E-4,0.0,4.00962309543E-4,0.0,0.0,0.0,0.0,0.56917986,0.39130352,0.55425878,0.50491405,0,1.0,1581.0,0.0,0.0,0.0,0.0,0.0,1.32661183338E-4,0.209737330857,0.0,0.0,0.0,0.0,0.0216519647153,0.460438385458,0.0049452018177,0.0167067628976,0.0,0.0,0.0,0.0,0.0,0.0346164127239,0.13993584603,0.448543170275,0.0740443731623,0.0147019513499,0.00882117080994,75.0,98.0,7399.0,0.21367752399,0.0748749831058,0.035004730369,0.0218948506555,0.0,0.0,0.00892012434113,0.0148668739019,0.01325,0.01014,0.00311,1,11.38,650.175746924,2
2010,11,91,91064,BIEVRES,91570,0.18149,0.51188,0.25726,0.04937,0.06759,0.41153,0.37972,0.14115,0.72554,1.0,0.98755,0.98241,0.45226,0.08987,0.00914,0.07929,0.15649,0.17542,0.49766,0.0891,0.13513,0.18247,0.48349,1.0,2.5665,2.42561,7.37884,0.00514,0.53015,0.23578,0.67308,3.5665,9.80445,0.22423,0.66596,0.50667,0.13333,0.36,0.41333,0.21667,0.26,0.09333,0.01667,0.00231,0.06467,0.28868,0.18245,0.08314,0.07159,0.28637,0.02079,9.4E-4,0.0754,0.3525,0.17908,0.08954,0.07917,0.20547,0.01791,0.58667,0,0,1,0,1,0,0,1,0,0.0,0.0,2.23064911889E-4,0.0,2.23064911889E-4,0.0,0.0,2.23064911889E-4,0.0,0.82213586,0.7565132,0.76247403,0.78037436,1,1.0,1544.0,0.0,0.0,1.0,0.0,0.0,2.25580870742E-4,0.348296864426,0.0,2.25580870742E-4,0.0,0.0,0.0136069596253,0.413339281731,0.00178451929511,0.0118224403301,0.0,0.0,0.0,0.0,0.0,0.0189605175106,0.113540040152,0.40017845193,0.0399286192282,0.0084764666518,0.00312290876645,23.0,44.0,4643.0,0.332543614043,0.0385526599182,0.0183071290114,0.0131380572905,0.0,0.0,0.00301529183717,0.00818436355804,0.00948,0.00495,0.00452,1,9.69,479.15376677,3
2010,11,91,91085,BOISSY SOUS ST YON,91790,0.15038,0.5447,0.27853,0.02638,0.05145,0.48232,0.36656,0.09968,0.70954,0.98823,1.0,0.97189,0.458,0.05095,0.00788,0.13127,0.24993,0.19299,0.28403,0.12558,0.19777,0.21216,0.30915,1.0,2.21083,1.26577,1.88578,0.02811,0.51389,0.3812,0.47702,3.21083,3.15155,0.32335,0.52131,0.51079,0.08993,0.39928,0.43525,0.22662,0.2554,0.07194,0.01079,0.00281,0.09551,0.17416,0.18258,0.1236,0.14326,0.25562,0.02247,0.00218,0.13399,0.19063,0.19608,0.11656,0.16231,0.18083,0.01743,0.56475,0,0,0,0,1,0,0,0,0,0.0,0.0,0.0,0.0,2.67665952891E-4,0.0,0.0,0.0,0.0,0.65536623,0.47797507,0.60393978,0.5790937,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,0.0326552462527,0.481798715203,0.00347965738758,0.0291755888651,0.0,0.0,0.0,0.0,0.0,0.0321199143469,0.146145610278,0.472965738758,0.073608137045,0.012312633833,0.00856531049251,7.0,52.0,3731.0,0.0,0.0737067810239,0.0321629589922,0.0326990083088,0.0,0.0,0.00857678906459,0.0123291342804,0.01394,0.00188,0.01206,1,8.14,458.353808354,2
2010,11,91,91086,BONDOUFLE,91070,0.17268,0.51641,0.28939,0.02152,0.01765,0.37059,0.56275,0.04902,0.71676,0.99111,0.99121,0.97614,0.57621,0.03562,0.00686,0.10871,0.24863,0.20235,0.30102,0.1107,0.20887,0.21713,0.29969,1.0,2.72508,1.75227,2.83686,0.01507,0.39993,0.35734,0.50337,3.72508,4.58913,0.31957,0.51682,0.52092,0.13276,0.34632,0.39538,0.22367,0.28571,0.07937,0.01587,0.0,0.03995,0.20581,0.22518,0.13923,0.10412,0.27603,0.00969,0.0,0.04611,0.23314,0.23575,0.15181,0.13136,0.19139,0.01044,0.60462,1,0,0,0,3,0,0,0,0,1.08719286801E-4,0.0,0.0,0.0,3.26157860404E-4,0.0,0.0,0.0,0.0,0.6636974,0.57046334,0.60214348,0.61210141,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,0.0109806479669,0.459991302457,0.00141335072842,0.00956729723853,0.0,0.0,0.0,0.0,0.0,0.0239182430963,0.13155033703,0.447053707328,0.0519678190911,0.0077190693629,0.00587084148728,46.0,99.0,9298.0,0.0,0.0514089051409,0.0236610023661,0.0108625510863,0.0,0.0,0.00580770058077,0.00763605076361,0.01065,0.00495,0.0057,1,6.82,1363.3431085,3
2010,11,91,91093,BOULLAY LES TROUX,91470,0.1611,0.51473,0.2888,0.03536,0.0,0.27273,0.51515,0.21212,0.81818,1.0,1.0,0.9697,0.69388,0.04545,0.00494,0.05,0.16364,0.15909,0.55,0.05023,0.19178,0.15068,0.52968,1.0,2.72727,3.36364,11.45455,0.0303,0.27582,0.21364,0.70909,3.72727,14.81819,0.24201,0.68036,0.58696,0.02174,0.3913,0.45652,0.21739,0.23913,0.06522,0.02174,0.0,0.07143,0.28571,0.16071,0.05357,0.08929,0.32143,0.01786,0.0,0.06369,0.38217,0.20382,0.05732,0.06369,0.20382,0.02548,0.54348,0,0,0,0,0,0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.62880145,0.81978152,0.77167905,0.74008734,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,0.00798722044728,0.397763578275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.00958466453674,0.103833865815,0.391373801917,0.017571884984,0.0,0.0,6.0,7.0,649.0,0.0,0.0169491525424,0.00924499229584,0.00770416024653,0.0,0.0,0.0,0.0,0.01079,0.00924,0.00154,0,4.88,132.991803279,1
2010,11,91,91095,BOURAY SUR JUINE,91850,0.15066,0.51219,0.30573,0.03142,0.07143,0.375,0.44048,0.1131,0.68041,0.95833,1.0,0.97389,0.48427,0.05618,0.00405,0.137,0.23665,0.17444,0.28387,0.14304,0.19244,0.16575,0.281,1.0,2.16038,1.40307,2.19397,0.02611,0.48962,0.37365,0.45831,3.16038,3.59704,0.33548,0.44675,0.51429,0.07857,0.40714,0.44286,0.22143,0.25714,0.05714,0.02143,0.01081,0.03243,0.17297,0.22703,0.0973,0.13514,0.31351,0.01081,0.01055,0.04641,0.21941,0.24262,0.10549,0.16034,0.20464,0.01055,0.55714,0,1,0,0,1,0,0,0,0,0.0,4.69263256687E-4,0.0,0.0,4.69263256687E-4,0.0,0.0,0.0,0.0,0.63491978,0.51658651,0.6098738,0.5871267,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,0.00750821210699,0.422806194275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0253402158611,0.136555607696,0.411074612858,0.0445800093853,0.0159549507274,0.0117315814172,15.0,14.0,1962.0,0.0,0.0484199796126,0.0275229357798,0.00815494393476,0.0,0.0,0.0127420998981,0.0173292558614,0.00714,0.00765,-5.1E-4,0,7.21,272.122052705,0
2010,11,91,91097,BOUSSY ST ANTOINE,91800,0.13193,0.54047,0.2685,0.05911,0.02486,0.37401,0.43616,0.16497,0.69766,0.99047,0.99088,0.9756,0.55841,0.06604,0.01173,0.11644,0.22119,0.19374,0.32128,0.1221,0.18959,0.19725,0.32354,1.0,2.37081,1.72969,2.90801,0.01528,0.41719,0.33763,0.51502,3.37081,4.6377,0.31169,0.52079,0.49932,0.14629,0.35439,0.41374,0.23469,0.2764,0.06204,0.01312,0.0,0.02105,0.17565,0.22677,0.15174,0.09744,0.30765,0.0197,0.0,0.02318,0.20255,0.25867,0.17132,0.11713,0.21045,0.01669,0.58625,2,0,0,0,2,1,0,0,0,2.9810702042E-4,0.0,0.0,0.0,2.9810702042E-4,1.4905351021E-4,0.0,0.0,0.0,0.56276992,0.56627126,0.5395036,0.5561816,0,2.0,12676.0,0.0,0.0,15.0,10.0,0.0,2.84616479294E-4,1.80389924577,0.0,0.00213462359471,0.00142308239647,0.0,0.0287673274706,0.554330004472,0.00775078253093,0.0210165449396,0.0,0.0,0.0,0.0,0.0,0.0469518557162,0.17007005515,0.539722760471,0.114771202862,0.0168430466537,0.0144581904904,59.0,110.0,6292.0,2.01462174189,0.122377622378,0.0500635727908,0.030673871583,0.0,0.0,0.01541640178,0.0179593134139,0.01748,0.00938,0.00811,1,2.92,2154.79452055,2
2010,11,91,91099,BOUTIGNY SUR ESSONNE,91820,0.15925,0.48455,0.28618,0.07002,0.0549,0.22353,0.54902,0.17255,0.76294,1.0,1.0,0.98464,0.56022,0.03717,0.00746,0.10462,0.26922,0.16362,0.283,0.10263,0.21486,0.17361,0.30407,1.0,3.06722,1.43268,2.43971,0.01536,0.42442,0.37384,0.44662,4.06722,3.87239,0.31749,0.47768,0.51766,0.06932,0.41303,0.46823,0.20741,0.21986,0.0865,0.01801,0.0,0.04494,0.20059,0.19023,0.07976,0.1142,0.34244,0.02784,0.0,0.056,0.24583,0.23224,0.08558,0.13603,0.22019,0.02414,0.53178,0,0,1,0,1,0,0,0,0,0.0,0.0,3.35683115139E-4,0.0,3.35683115139E-4,0.0,0.0,0.0,0.0,0.58937135,0.403739,0.5873441,0.52681815,0,1.0,638.0,0.0,0.0,0.0,0.0,0.0,3.28191663932E-4,0.209386281588,0.0,0.0,0.0,0.0,0.0104061765693,0.368244377308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02416918429,0.110439744881,0.353474320242,0.050688150386,0.00872776099362,0.00503524672709,42.0,21.0,3103.0,0.205607476636,0.0486625845956,0.0232033515952,0.00999033193684,0.0,0.0,0.00483403158234,0.00837898807606,0.00677,0.01354,-0.00677,1,16.21,191.425046268,2
2010,11,91,91103,BRETIGNY SUR ORGE,91220,0.1803,0.55786,0.22379,0.03805,0.1164,0.46356,0.297,0.12303,0.69881,0.99223,0.99726,0.96105,0.46849,0.05384,0.00882,0.16201,0.21893,0.17676,0.29772,0.16448,0.19006,0.17839,0.29537,1.0,1.5682,1.0981,1.88409,0.03621,0.49256,0.38094,0.47448,2.5682,2.98219,0.35454,0.47376,0.5213,0.14915,0.32955,0.38389,0.25242,0.25672,0.08095,0.02603,4.0E-4,0.03138,0.16924,0.20166,0.1539,0.16094,0.24363,0.03885,3.2E-4,0.04266,0.19201,0.21212,0.14525,0.19667,0.17572,0.03526,0.61612,1,4,4,0,8,2,3,0,0,3.90259132064E-5,1.56103652825E-4,1.56103652825E-4,0.0,3.12207305651E-4,7.80518264127E-5,1.17077739619E-4,0.0,0.0,0.6524613,0.51070674,0.4908516,0.55133988,0,1.0,17748.0,0.0,0.0,15.0,15.0,0.0,3.96605060681E-5,0.703894661696,0.0,5.94907591021E-4,5.94907591021E-4,0.0,0.0489384951608,0.558577895723,0.00999063378083,0.03894786138,0.0,0.0,0.0,0.0,0.0,0.0575632219794,0.171792069934,0.540196690603,0.142951920075,0.0231813924446,0.015688417109,137.0,434.0,23334.0,0.760606839805,0.156981229108,0.0632124796434,0.0537413216765,0.0,0.0,0.0172280791977,0.025456415531,0.0186,0.00587,0.01273,1,14.6,1598.21917808,2
2010,11,91,91105,BREUILLET,91650,0.15862,0.52465,0.27886,0.03788,0.04983,0.33848,0.49485,0.11684,0.73843,0.98303,0.9981,0.9571,0.54577,0.0462,0.00885,0.1638,0.24099,0.16955,0.29014,0.15814,0.21353,0.17131,0.29854,1.0,1.59189,0.98702,1.65506,0.041,0.41133,0.40479,0.45969,2.59189,2.64208,0.37167,0.46985,0.53398,0.12033,0.34569,0.38806,0.22541,0.25936,0.08647,0.0407,0.00134,0.02942,0.18719,0.17782,0.131,0.12167,0.3168,0.03476,9.8E-4,0.03862,0.23903,0.19893,0.12365,0.14909,0.21745,0.03226,0.61194,1,0,0,0,3,0,0,0,0,1.18287201325E-4,0.0,0.0,0.0,3.54861603974E-4,0.0,0.0,0.0,0.0,0.61207259,0.50062757,0.5726875,0.56179588,0,2.0,3141.0,0.0,0.0,1.0,0.0,0.0,2.3786869648E-4,0.373572787821,0.0,1.1893434824E-4,0.0,0.0,0.0338301395789,0.47764371895,0.00816181689141,0.0256683226875,0.0,0.0,0.0,0.0,0.0,0.0363141708067,0.142654364798,0.464868701207,0.0845753489472,0.0180979418027,0.00898982730069,48.0,94.0,8319.0,0.377569419401,0.0859478302681,0.0369034739752,0.0343791321072,0.0,0.0,0.00913571342709,0.0183916336098,0.0113,0.00577,0.00553,1,6.72,1237.94642857,2
2010,11,91,91106,BREUX JOUY,91650,0.14775,0.48532,0.32485,0.04207,0.03371,0.35955,0.40449,0.20225,0.70492,1.0,1.0,0.96078,0.61,0.03636,0.0049,0.13024,0.26159,0.16115,0.266,0.11333,0.22,0.16444,0.28889,1.0,2.0597,1.07463,1.65672,0.03922,0.35078,0.39183,0.42715,3.0597,2.73135,0.33333,0.45333,0.52688,0.07527,0.39785,0.50538,0.17204,0.27957,0.03226,0.01075,0.0,0.01709,0.11966,0.21368,0.07692,0.22222,0.31624,0.03419,0.0,0.01929,0.16077,0.25402,0.09003,0.22508,0.21865,0.03215,0.49462,0,0,0,0,0,0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.39696547,0.40638123,0.59934847,0.46756506,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,0.0169491525424,0.366424535916,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0290556900726,0.106537530266,0.356739305892,0.0621468926554,0.0121065375303,0.00403551251009,7.0,11.0,1216.0,0.0,0.0633223684211,0.0296052631579,0.0172697368421,0.0,0.0,0.00411184210526,0.0123355263158,0.00905,0.00576,0.00329,0,4.73,257.082452431,0
2010,11,91,91111,BRIIS SOUS FORGES,91640,0.1593,0.52101,0.26725,0.05245,0.05725,0.31679,0.34733,0.27863,0.70233,1.0,1.0,0.97501,0.60777,0.03547,0.0057,0.1193,0.19837,0.16644,0.3713,0.12269,0.16171,0.18137,0.36166,1.0,2.06695,1.2978,3.30523,0.02499,0.36724,0.31767,0.53774,3.06695,4.60303,0.2844,0.54303,0.56919,0.10154,0.32926,0.34265,0.23785,0.33013,0.06421,0.02516,0.01035,0.04747,0.2696,0.17597,0.08187,0.10841,0.28274,0.02358,0.00638,0.05141,0.33706,0.20023,0.07543,0.11994,0.18018,0.02937,0.65735,1,0,0,0,1,0,0,0,1,2.76854928018E-4,0.0,0.0,0.0,2.76854928018E-4,0.0,0.0,0.0,2.76854928018E-4,0.87457374,0.68309531,0.64746315,0.73504407,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,0.0224252491694,0.423034330011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0213178294574,0.114064230343,0.408637873754,0.0575858250277,0.00692137320044,0.00553709856035,17.0,41.0,3364.0,0.0,0.0618311533888,0.0228894173603,0.0240784780024,0.0,0.0,0.00594530321046,0.00743162901308,0.01219,0.00505,0.00713,1,11.18,300.894454383,3
2010,11,91,91114,BRUNOY,91800,0.15201,0.4933,0.29185,0.06284,0.0341,0.35959,0.43341,0.1729,0.7251,0.98462,0.99254,0.95674,0.55838,0.04952,0.01105,0.12882,0.19841,0.17683,0.33109,0.12765,0.17654,0.17672,0.33656,1.0,1.7177,1.35945,2.49538,0.0358,0.39836,0.32723,0.50792,2.7177,3.85483,0.30419,0.51328,0.45288,0.14884,0.39828,0.44364,0.22535,0.22666,0.08137,0.02298,5.7E-4,0.03807,0.19152,0.18273,0.12127,0.11586,0.31991,0.03008,5.9E-4,0.04668,0.23293,0.19638,0.11995,0.14772,0.22454,0.03122,0.55636,6,3,0,3,9,0,1,0,1,2.30184915215E-4,1.15092457608E-4,0.0,1.15092457608E-4,3.45277372823E-4,0.0,3.83641525359E-5,0.0,3.83641525359E-5,0.64522309,0.56160117,0.58918554,0.59866993,1,2.0,15145.0,0.0,0.0,15.0,13.0,0.0,7.669593895E-5,0.580779997699,0.0,5.75219542125E-4,4.98523603175E-4,0.0,0.0330315353334,0.458489986956,0.00709736821914,0.0259341671142,0.0,0.0,0.0,0.0,0.0,0.0441571395688,0.136384562265,0.440151922044,0.113327706591,0.0182613366071,0.0125834420318,221.0,344.0,25377.0,0.596800252197,0.116404618355,0.0453560310517,0.0339283603263,0.0,0.0,0.0129250896481,0.0187571422942,0.01356,0.00871,0.00485,1,6.58,3856.68693009,3
2010,11,91,91115,BRUYERES LE CHATEL,91680,0.14092,0.56728,0.25836,0.03344,0.05455,0.40727,0.42182,0.11636,0.7,0.9819,1.0,0.99074,0.5122,0.04211,0.00915,0.11806,0.22992,0.16822,0.34665,0.12052,0.19043,0.17847,0.34683,1.0,2.3037,1.37037,2.99259,0.00926,0.47854,0.34798,0.51487,3.3037,4.36296,0.31095,0.5253,0.54667,0.11556,0.33778,0.39556,0.24,0.27556,0.07556,0.01333,0.0,0.04407,0.25424,0.22034,0.11864,0.11525,0.2339,0.01356,0.0,0.06405,0.28105,0.24183,0.11373,0.13725,0.15425,0.00784,0.60445,0,0,0,0,1,0,0,0,0,0.0,0.0,0.0,0.0,2.90275761974E-4,0.0,0.0,0.0,0.0,0.58159512,0.57007478,0.62226341,0.5913111,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,0.033671988389,0.430769230769,0.00522496371553,0.0284470246734,0.0,0.0,0.0,0.0,0.0,0.0293178519594,0.130624092888,0.420029027576,0.0728592162554,0.0139332365747,0.00841799709724,16.0,43.0,3187.0,0.0,0.0787574521494,0.0316912456856,0.036397866332,0.0,0.0,0.00909946658299,0.0150611860684,0.01349,0.00502,0.00847,1,12.93,246.481051817,3
2010,11,91,91122,BURES SUR YVETTE,91440,0.21399,0.44557,0.30396,0.03648,0.11864,0.39397,0.36178,0.12561,0.74943,0.96248,0.97844,0.99145,0.82997,0.3276,0.01241,0.06831,0.10623,0.13536,0.60198,0.06948,0.09045,0.15922,0.57031,1.0,1.82743,1.64773,9.4618,-0.01301,0.16148,0.17454,0.73734,2.82743,11.10953,0.15993,0.72953,0.46856,0.10838,0.42306,0.48499,0.21057,0.20379,0.08516,0.01548,0.00856,0.03707,0.38,0.11866,0.06179,0.02696,0.33212,0.03483,0.00738,0.05272,0.45371,0.12202,0.06272,0.03091,0.24781,0.02273,0.515,2,0,0,4,6,2,2,2,0,2.05655526992E-4,0.0,0.0,4.11311053985E-4,6.16966580977E-4,2.05655526992E-4,2.05655526992E-4,2.05655526992E-4,0.0,0.7568085,0.89276246,0.74479483,0.79812193,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,0.0118251928021,0.452544987147,0.00174807197943,0.0100771208226,0.0,0.0,0.0,0.0,0.0,0.0253984575835,0.115167095116,0.382622107969,0.0444215938303,0.0133676092545,0.00596401028278,38.0,104.0,9535.0,0.0,0.0453067645517,0.0259045621395,0.0120608285265,0.0,0.0,0.00608285264814,0.0136339800734,0.01091,0.00399,0.00692,1,4.37,2181.9221968,3