﻿X,Y,objectid,id_internet,nom,type_port,nb_patrons,nbplaces,remarque,gestionnaire,contrat,lien_url,adr_num,adr_btq,adr_nom,adr_cpt,code_postal,commune,created_date,last_edited_date
936359.688100003,6225617.6218,5,PORT_5,Port du Lazaret - Tamaris,,,,,,,,864,,CORNICHE MICHEL PACHA,,83500,LA SEYNE-SUR-MER,,2021/03/23 11:49:44+00
936251.256899998,6227069.4096,10,PORT_10,Espace Grimaud,,,,,,,,,,CORNICHE PHILIPPE GIOVANNINI,LES MOUISSEQUES,83500,LA SEYNE-SUR-MER,,2021/04/02 06:42:12+00
980142.3983,6219020.1342,15,PORT_15,Port de l'Ayguade du Levant,Port de commerce,,,, ,,,,,,,83400,HYERES,,2021/03/23 11:49:44+00
935095.551899999,6227116.9977,16,PORT_16,Port de la Seyne,Port de plaisance,,,, ,,,,,,,83500,LA SEYNE-SUR-MER,,2021/03/23 11:18:58+00
960660.6567,6229306.9273,21,PORT_21,Port de Pothuau,Port de plaisance,,,, ,,,,,,,83400,HYERES,,2021/03/23 11:16:09+00
936018.800800003,6227916.1417,23,PORT_23,Port militaire,Port militaire,,,, ,,,,,,,83000,TOULON,,2021/03/23 11:49:45+00
938505.737300001,6228528.5995,24,PORT_24,Port de Toulon - Quai Minerve et quai Fournel,Port de commerce,,,, ,,,,,QUAI MINERVE,QUAI FOURNEL,83000,TOULON,,2021/03/23 11:49:45+00
958427.382100001,6227646.9184,25,PORT_25,Port de l'Ayguade,Port de plaisance,,,,,,,,,QUAI DES CORMORANS,,83400,HYERES,,2021/03/23 11:09:16+00
959854.456799999,6228988.4248,27,PORT_27,Port,Port de plaisance,,,, ,,,,,,,83400,HYERES,,2021/03/23 11:49:45+00
956621.850699998,6218279.1965,31,PORT_31,Port Augier,,,,, ,,,,,,,83400,HYERES,,2021/03/23 11:49:45+00
981585.6237,6220221.0371,42,PORT_42,Le Levant (Port de l'Avis),Port militaire,,0, , ,Contrat de baie Iles d'Or,,,,,,83400,HYERES,,2021/03/23 11:15:15+00
960691.003300004,6229398.2245,43,PORT_43,Port-Pothuau,Port militaire,,0, , ,Contrat de baie Iles d'Or,,,,,,83400,HYERES,,2021/03/23 11:49:44+00
957372.743799999,6225727.593,48,PORT_48,Hyeres,Port de pêche,55,,, ,Contrat de baie Iles d'Or,,,,,,83400,HYERES,,2021/03/23 11:49:45+00
961293.3116,6229398.7447,52,PORT_52,Port Pothuau,Port de pêche,0,,, ,Contrat de baie Iles d'Or,,,,,,83400,HYERES,,2021/03/23 11:49:45+00
950771.940899998,6225787.4312,53,PORT_53,Les Salettes,Port de pêche,0,,, ,Contrat de baie Iles d'Or,,,,,,83320,CARQUEIRANNE,,2021/03/23 11:49:44+00
961171.954899997,6216693.4825,54,PORT_54,Porquerolles,Port de pêche,0,,, ,Contrat de baie Iles d'Or,,,,,,83400,HYERES,,2021/03/23 11:49:44+00
929107.817900002,6226974.4419,65,PORT_65,Le Méditerranée,Port de plaisance,,40, , ,Contrat de baie Iles d'Or,,,,,,83140,SIX-FOURS-LES-PLAGES,,2021/03/23 11:49:45+00
928956.605099998,6225894.4499,66,PORT_66,La Coudoulière,Port de plaisance,,445, , ,Contrat de baie Iles d'Or,,,,,,83140,SIX-FOURS-LES-PLAGES,,2021/03/23 11:31:43+00
928322.777900003,6223694.2403,67,PORT_67,Le Brusc,Port de plaisance,,680, , ,Contrat de baie Iles d'Or,,,,,,83140,SIX-FOURS-LES-PLAGES,,2021/03/23 11:49:45+00
926661.7958,6223872.863,68,PORT_68,St Pierre-des-Embiez,Port de plaisance,,750, , ,Contrat de baie Iles d'Or,,,,,,83140,SIX-FOURS-LES-PLAGES,,2021/03/23 11:33:14+00
936821.644000001,6224310.1093,72,PORT_72,Port Pin-Rolland,Port de plaisance,,350, , ,Contrat de baie Iles d'Or,,,,,,83430,SAINT-MANDRIER-SUR-MER,,2021/03/23 11:24:34+00
945960.3222,6225307.0313,79,PORT_79,Les Oursinières,Port de plaisance,,239, , ,Contrat de baie Iles d'Or,,,,,,83220,LE PRADET,,2021/03/23 11:30:25+00
950778.330600001,6225834.9466,80,PORT_80,Les Salettes,Port de plaisance,,370, , ,Contrat de baie Iles d'Or,,,,,,83320,CARQUEIRANNE,,2021/03/23 09:57:18+00
953565.972999997,6220607.5147,81,PORT_81,La Madrague,Port de plaisance,,135, , ,Contrat de baie Iles d'Or,,,,,,83400,HYERES,,2021/03/23 11:49:44+00
954969.295699999,6220034.8968,82,PORT_82,Le Niel,Port de plaisance,,127, , ,Contrat de baie Iles d'Or,,,,,,83400,HYERES,,2021/03/23 09:57:47+00
956586.860799998,6219390.6495,83,PORT_83,Port Auguier,Port de plaisance,,0, , ,Contrat de baie Iles d'Or,,,,,,83400,HYERES,,2021/03/23 11:00:28+00
956717.436499998,6223415.0546,88,PORT_88,La Capte,Port de plaisance,,139, , ,Contrat de baie Iles d'Or,,,,,,83400,HYERES,,2021/03/23 11:04:37+00
957278.875399999,6225607.1153,89,PORT_89,Port Saint Pierre,Port de plaisance,,1432, , ,Contrat de baie Iles d'Or,,,,,,83400,HYERES,,2021/03/23 11:03:47+00
959311.612099998,6229164.3789,91,PORT_91,Portland,Port de plaisance,,500, , ,Contrat de baie Iles d'Or,,,,,,83400,HYERES,,2021/03/23 11:49:44+00
935472.968599997,6227577.3887,113,PORT_28,Port de Brégaillon,Port mixte,,,En gestion concédé,TPM,,https://www.ports-tpm.fr/wp-content/uploads/2018/06/imagemeteoptp-1.png,,,ZONE PORTUAIRE DE BREGAILLON,,83500,LA SEYNE-SUR-MER,2019/07/16 07:27:48+00,2021/04/02 07:51:04+00
928344.214500003,6223633.7292,114,PORT_46,Port du Brusc,Port mixte,0,, ,TPM,Contrat de baie Iles d'Or,https://www.ports-tpm.fr/wp-content/uploads/2019/03/Brusc.png,,,QUAI SAINT-PIERRE,,83140,SIX-FOURS-LES-PLAGES,2019/07/16 07:27:48+00,2021/03/23 11:32:26+00
936264.040600002,6224485.6512,115,PORT_4,Port du Lazaret - La Petite Mer,Port mixte,,, ,TPM,,,,,AVENUE J.. B MATTEI,,83500,LA SEYNE-SUR-MER,2019/07/16 07:27:48+00,2021/03/23 11:24:02+00
936266.308899999,6223930.0627,116,PORT_69,Port de Saint Elme,Port mixte,,90, ,TPM,Contrat de baie Iles d'Or,,,,QUAI PIERRE SAUVAIRE,,83500,LA SEYNE-SUR-MER,2019/07/16 07:27:48+00,2021/03/23 11:19:24+00
938554.412,6224260.1039,117,PORT_70,Port de Saint-Mandrier-sur-Mer,Port mixte,,709,En gestion concédé,TPM,Contrat de baie Iles d'Or,,,,QUAI ARISTIDE BRIAND,,83430,SAINT-MANDRIER-SUR-MER,2019/07/16 07:27:48+00,2021/03/23 11:31:12+00
953559.657799996,6220616.057,118,PORT_44,Port de la Madrague de Giens,Port mixte,0,, ,TPM,Contrat de baie Iles d'Or,,,,ROUTE DE LA MADRAGUE,,83400,HYERES,2019/07/16 07:27:48+00,2021/03/23 10:58:33+00
938909.146300003,6228481.4678,119,PORT_47,Toulon Côte d'Azur,Port mixte,,,En gestion concédé,TPM,Contrat de baie Iles d'Or,https://www.ports-tpm.fr/wp-content/uploads/2018/06/imagemeteoptp-3.png,,,AVENUE DE L'INFANTERIE DE MARINE,,83000,TOULON,2019/07/16 07:27:48+00,2021/03/23 11:36:10+00
935292.716799997,6226914.1885,120,PORT_119,Forme et Cales,Port mixte,,,,TPM,,,,,BOULEVARD TOUSSAIN MERLE,,83500,LA SEYNE-SUR-MER,2019/07/16 07:27:48+00,2021/03/23 11:49:45+00
937048.797799997,6226126.5185,121,PORT_124,Balaguier,Port mixte,,,,TPM,,,,,CORNICHE BONAPARTE,,83500,LA SEYNE-SUR-MER,2019/07/16 07:27:48+00,2021/03/23 11:49:45+00
939142.017399997,6224832.264,122,PORT_116,IMS700,Chantier naval,,,,TPM,,,,,QUAI JEAN JAURES,,83430,SAINT-MANDRIER-SUR-MER,2019/07/16 07:27:48+00,2021/03/23 11:49:44+00
936349.134000003,6227039.8658,123,PORT_117,Bois sacré,Chantier naval,,,,TPM,,,,,CORNICHE PHILIPPE GIOVANNINI,,83500,LA SEYNE-SUR-MER,2019/07/16 07:27:48+00,2021/03/23 11:29:38+00
935615.509099998,6226958.0653,124,PORT_118,Quai d'armement,Port mixte,,,En gestion concédé,TPM,,,,,BOULEVARD TOUSSAIN MERLE,,83500,LA SEYNE-SUR-MER,2019/07/16 07:27:48+00,2021/03/23 11:49:45+00
934653.217600003,6227158.3994,125,PORT_120,Darse des câbliers,Port mixte,,,En gestion concédé,TPM,,,,,RUE CROIZAT,,83500,LA SEYNE-SUR-MER,2019/07/16 07:27:48+00,2021/03/23 11:49:44+00
934845.702399999,6227263.5715,126,PORT_121,Darse IFREMER,Port mixte,,,,TPM,,,,,RUE CROIZAT,,83500,LA SEYNE-SUR-MER,2019/07/16 07:27:48+00,2021/03/23 11:49:45+00
934800.858800001,6227387.5599,127,PORT_122,Foselev & Endel,Chantier naval,,,,TPM,,,,,RUE CROIZAT,,83500,LA SEYNE-SUR-MER,2019/07/16 07:27:48+00,2021/03/23 11:49:44+00
936714.967100002,6225915.4758,128,PORT_123,Le Manteau,Port mixte,,,,TPM,,,,,CORNICHE MICHEL PACHA,,83500,LA SEYNE-SUR-MER,2019/07/16 07:27:48+00,2021/03/23 11:49:45+00
934774.8376,6226778.1749,129,PORT_74,La Seyne - Vieux Port,Port mixte,,300,En gestion concédé,TPM,Contrat de baie Iles d'Or,,,,QUAI SATURNIN FABRE,,83500,LA SEYNE-SUR-MER,2019/07/16 07:27:48+00,2021/03/23 11:29:58+00
938750.171599999,6228818.3014,130,PORT_76,Toulon Darse Vieille,Port mixte,,633,En gestion concédé,TPM,Contrat de baie Iles d'Or,,,,QUAI DE LA SINSE,,83000,TOULON,2019/07/16 07:27:48+00,2021/03/23 11:17:13+00
938679.105999999,6228367.7727,131,PORT_77,Darse nord du Mourillon,Port mixte,,355,En gestion concédé,TPM,Contrat de baie Iles d'Or,https://www.ports-tpm.fr/wp-content/uploads/2019/03/ToulonCoteAzur.png,,,QUAI DES SOUS MARINIERS,,83000,TOULON,2019/07/16 07:27:48+00,2021/03/23 11:52:04+00
939230.243199997,6227546.2083,132,PORT_78,Saint Louis du Mourillon,Port mixte,,261,En gestion concédé,TPM,Contrat de baie Iles d'Or,,,,LITTORAL FREDERIC MISTRAL,,83000,TOULON,2019/07/16 07:27:48+00,2021/03/23 11:34:04+00
957299.2513,6219391.358,133,PORT_84,Port de la Tour Fondue,Port mixte,,0, ,TPM,Contrat de baie Iles d'Or,,,,PLACE LUCIEN COULOMB,,83400,HYERES,2019/07/16 07:27:48+00,2021/03/23 11:13:58+00
961141.268399999,6216830.9748,134,PORT_85,Port de Porquerolles,Port mixte,,626, ,TPM,Contrat de baie Iles d'Or,https://www.ports-tpm.fr/wp-content/uploads/2019/03/porquerolles.png,39,,RUE DE L'ARTISANAT,,83400,HYERES,2019/07/16 07:27:48+00,2021/03/23 10:18:37+00
936030.205899999,6227198.9673,135,PORT_113,Môle d'armement,Port mixte,,,En gestion concédé,TPM,,https://www.ports-tpm.fr/wp-content/uploads/2018/06/imagemeteoptp-2.png,,,CORNICHE PHILIPPE GIOVANNINI,,83500,LA SEYNE-SUR-MER,2019/07/16 07:27:48+00,2021/03/23 11:49:45+00
936606.171300001,6226923.8572,136,PORT_114,Monaco Marine,Chantier naval,,,,TPM,,,,,CORNICHE PHILIPPE GIOVANNINI,,83500,LA SEYNE-SUR-MER,2019/07/16 07:27:48+00,2021/03/23 11:49:45+00
936704.8495,6224381.964,137,PORT_115,IMS300,Chantier naval,,,,TPM,,,,,VOIE DU BALI,LE PIN ROLLAND,83430,SAINT-MANDRIER-SUR-MER,2019/07/16 07:27:48+00,2021/04/02 06:43:44+00
980146.405699998,6218997.6303,138,PORT_87,Port de l'ile du Levant (l'Ayguade),Port mixte,,0, ,TPM,Contrat de baie Iles d'Or,,,,ÎLE DU LEVANT,,83400,HYERES,2019/07/16 07:27:48+00,2021/03/23 11:15:23+00
975847.2082,6218055.103,513,PORT_86,Port Cros,Port de plaisance,,117, , ,Contrat de baie Iles d'Or,,,,,,83400,HYERES,2021/03/23 10:07:53+00,2021/03/23 10:12:25+00
