"id","pivot","nom","commune","code_postal","code_insee","adresse","complement_adresse","latitude","longitude","cle_ban","typologie","telephone","courriel","site_web","horaires","presentation_resume","presentation_detail","source","structure_parente","date_maj","services","publics_accueillis","conditions_acces","labels_nationaux","labels_autres","modalites_accompagnement","accessibilite","prise_rdv"
"Hinaura_LesLudipix","50007979300039","Les LudiPix","Villeurbanne","69100","69266","150 rue du 4 août 1789",,"45.763791999205836","4.890037178993226",,"ASSO","+33745023632","bonjour@exprimonsvous.fr","http://jejoujevi.fr","Mo-Fr 09:00-12:00,13:30-17:00","6 iPad, un studio photo, des micros,… et une ambiance ludique et créative, tout ce qu’il faut pour réaliser un film d’animation en StopMo ou une websérie ; pour dessiner une BD ; faire des photomontages, créer de la musique, enregistrer des sons et les sampler ; réaliser un web journal ; animer une web radio,… les artistes choisissent et décident de ce qu’ils•elles veulent dire, imaginer,…Dessiner, filmer, écouter, photographier, enregistrer, animer, mélanger, inventer ; et tout cela avec un tablette tactile (et quelques accessoires). Voilà ce que proposent au 6 – 17 ans Les LudiPix : leur faire découvrir qu’un écran est aussi un moyen d’être actif et créatif.Les LudiPix sont donc des ateliers pour apprendre à «lire» et à «écrire» des images en s’amusant. Dans une ambiance dynamique et détendue, nous les accompagnons, dans leur apprentissage de l’Image numérique. Chaque stage apporte son lot de découvertes et de connaissances vers un objectif créatif.","","Hinaura",,"2023-11-28","Utiliser le numérique au quotidien;Approfondir ma culture numérique;Prendre en main un smartphone ou une tablette;Promouvoir la citoyenneté numérique","Adultes;Seniors (+ 65 ans);Familles/enfants;Jeunes (16-26 ans)","Adhésion : L'accès au lieu et/ou à ses services nécessite d'y adhérer;Payant : L'accès au lieu et/ou à ses services est payant",,,"Dans un atelier : j'apprends collectivement à utiliser le numérique",,
"Hinaura_CentreSocioculturelALaCroiseeDesAutres","00000000000000","Centre socioculturel A La Croisée des Autres","Ytrac","15130","15267","3 rue pierre de coubertin",,"44.915282657309056","2.3648232221603394",,"CS","+33471468300","maxime.mambert@conseiller-numerique.fr","https://www.centresocioculturelytrac.fr/","Tu 13:30-15:30,17:00-18:00; We 13:00-18:00; Th 10:00-12:00,13:30-15:30; Sa 10:00-12:00","","","Hinaura",,"2022-10-14","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Prendre en main un smartphone ou une tablette;Promouvoir la citoyenneté numérique;Accompagner les démarches de santé;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes;Seniors (+ 65 ans);Familles/enfants;Jeunes (16-26 ans);Surdité;Déficience visuelle;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales","Gratuit : Je peux accéder gratuitement au lieu et à ses services;Adhésion : L'accès au lieu et/ou à ses services nécessite d'y adhérer","CNFS",,"Dans un atelier : j'apprends collectivement à utiliser le numérique;Avec de l'aide : je suis accompagné seul dans l'usage du numérique;Seul : j'ai accès à du matériel et une connexion",,
"Hinaura_MediathequeDeBeaumont","00000000000000","Médiathèque de Beaumont","Beaumont","63110","63032","21 rue René Brut",,"45.752629","3.087405",,"BIB","+33473983567","bibliotheque.beaumont@clermontmetropole.eu",,"Tu-Fr 14:00-19:00; We,Sa 10:00-12:00,14:00-19:00","","","Hinaura",,"2022-11-22","Accéder à une connexion internet;Accéder à du matériel","Adultes;Seniors (+ 65 ans);Familles/enfants;Jeunes (16-26 ans);Surdité;Déficience visuelle;Handicaps mentaux : déficiences limitant les activités d'une personne;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales","Gratuit sous condition : La gratuité est conditionnée à des critères (situation familiale, convention avec un organisme social...);Adhésion : L'accès au lieu et/ou à ses services nécessite d'y adhérer","CNFS",,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique;Seul : j'ai accès à du matériel et une connexion",,
"Hinaura_CentreSocialDuSaunier","30424909700011","Centre Social du Saunier","Chaponost","69630","69043","36 avenue de Verdun",,"45.7143303","4.7501867",,"CS","+33478453029","accueil@csdusaunier.fr","https://csdusaunier.fr","Mo-Th 09:00-12:00,16:00-18:00; Fr 09:00-12:00","Le Centre Social du Saunier est une association d'animation globale du territoire de la commune de Chaponost. Elle s'inscrit dans les valeurs du bien vivre ensemble, de la dignité humaine, de la solidarité, de la citoyenneté, dans une gouvernance démocratique et participative. Maison d'activités, c'est également une maison d'accompagnements des projets collectifs et de développement de la citoyenneté. Les axes principaux de son action visent à favoriser la participation des habitants, à prêter attention aux publics fragilisés et à développer un travail coopératif.","","Hinaura",,"2024-03-04","Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Promouvoir la citoyenneté numérique;Accompagner les démarches de santé;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes;Seniors (+ 65 ans);Familles/enfants;Jeunes (16-26 ans);Surdité;Déficience visuelle;Handicaps mentaux : déficiences limitant les activités d'une personne;Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales","Gratuit sous condition : La gratuité est conditionnée à des critères (situation familiale, convention avec un organisme social...);Adhésion : L'accès au lieu et/ou à ses services nécessite d'y adhérer;Payant : L'accès au lieu et/ou à ses services est payant",,,"Dans un atelier : j'apprends collectivement à utiliser le numérique","https://acceslibre.beta.gouv.fr/app/69-chaponost/a/aide-a-la-personne/erp/centre-social-le-saunier/",
"Hinaura_LaHalteAccueilDeJour","00000000000000","La Halte - Accueil de Jour ","Annecy","74000","74010","5 route de Vovray",,"45.8889123","6.1223526",,,"+33650281797","catherine.sublet@croix-rouge.fr",,"Tu 09:00-12:00","","","Hinaura",,"2024-01-25","Accéder à une connexion internet;Accéder à du matériel;Promouvoir la citoyenneté numérique;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique;Seul : j'ai accès à du matériel et une connexion",,
"Hinaura_FranceServicesYenne","00000000000000","France Services Yenne","Yenne","73170","73330","Pôle Social8 Place du Kiosque",,"45.70228312499791","5.756964683532716",,"RFS","+33479365470","franceservices@ccyenne.fr","https://ccyenne.fr","Tu,Th 13:30-17:30; We,Fr 08:30-12:30; Mo 08:30-12:30,13:30-17:30","","","Hinaura",,"2024-03-14","Accéder à une connexion internet;Accéder à du matériel;Promouvoir la citoyenneté numérique;Accompagner les démarches de santé;Réaliser des démarches administratives avec un accompagnement","Adultes;Seniors (+ 65 ans);Jeunes (16-26 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","Aidants Connect;France Services",,"A ma place : une personne habilitée fait les démarches à ma place;Avec de l'aide : je suis accompagné seul dans l'usage du numérique;Seul : j'ai accès à du matériel et une connexion",,
"Hinaura_LaFourmiliere","34018908300033","La Fourmilière","Saint-Jean-de-Maurienne","73300","73248","Annexe au 192 avenue des Clapeys (siège au 11 rue du Parc de la Vanoise).",,"45.2735274300765","6.345798075199127",,,"+33752072476","epn@fourmiliere-73.fr","https://fourmiliere-73.fr/","We 09:30-12:00,13:00-18:00; Th 13:00-18:00","Association pour les habitants son rayonnement est dans toute la communauté de communes.","","Hinaura",,"2023-09-05","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Prendre en main un smartphone ou une tablette;Promouvoir la citoyenneté numérique;Réaliser des démarches administratives avec un accompagnement","Adultes;Seniors (+ 65 ans);Familles/enfants;Jeunes (16-26 ans)","Accepte le Pass numérique : Il est possible d'utiliser un Pass numérique pour accéder au lieu","APTIC",,"Dans un atelier : j'apprends collectivement à utiliser le numérique;Avec de l'aide : je suis accompagné seul dans l'usage du numérique;Seul : j'ai accès à du matériel et une connexion",,
"Hinaura_EspCec2r","00000000000000","esp@ceC2R - Maison du Crêt de Roch ","Saint-Étienne","42100","42218","65 rue de l'Eternité",,"45.44421245885843","4.389649629592896",,"CS;ASSO","+33477331590","hicham.epnmcr@orange.fr","http://maison-cretderoch.com","Mo-Fr 09:00-12:00,13:30-17:00; We 09:00-12:00,13:30-15:30","","","Hinaura",,"2021-09-15","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Prendre en main un smartphone ou une tablette;Promouvoir la citoyenneté numérique;Accompagner les démarches de santé;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes;Seniors (+ 65 ans);Familles/enfants;Jeunes (16-26 ans);Surdité;Déficience visuelle;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales","Gratuit : Je peux accéder gratuitement au lieu et à ses services;Gratuit sous condition : La gratuité est conditionnée à des critères (situation familiale, convention avec un organisme social...);Adhésion : L'accès au lieu et/ou à ses services nécessite d'y adhérer;Payant : L'accès au lieu et/ou à ses services est payant",,,"Dans un atelier : j'apprends collectivement à utiliser le numérique;Avec de l'aide : je suis accompagné seul dans l'usage du numérique;Seul : j'ai accès à du matériel et une connexion",,
"Hinaura_LaSoierieEspaceSocialEtCulturel","00000000000000","La Soierie, espace social et culturel","Faverges-Seythenex","74210","74123","141 route d'Albertville",,"45.747963505690116","6.297816038131714",,"CS","+33450445345","lasoierievielocale@gmail.com","https://www.lasoierie.com/","We 17:30-19:00; Fr 14:00-15:30","","","Hinaura",,"2021-11-08","Accompagner les démarches de santé;Réaliser des démarches administratives avec un accompagnement","Adultes;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services;Adhésion : L'accès au lieu et/ou à ses services nécessite d'y adhérer;Payant : L'accès au lieu et/ou à ses services est payant",,,"Dans un atelier : j'apprends collectivement à utiliser le numérique;Avec de l'aide : je suis accompagné seul dans l'usage du numérique","https://acceslibre.beta.gouv.fr/app/74-faverges-seythenex/a/salle-de-spectacle/erp/la-soierie-espace-social-et-culturel/",
"Hinaura_ClicSolutions","00000000000000","Clic' & Ressources","Saint-Genix-les-Villages","73240","73236","11 rue du 8 mai 1945",,"45.59922494004194","5.631898637006928",,"RFS","+33476315188","clicetressources@ccvalguiers.fr","https://www.facebook.com/clicressources/","Tu,Th 09:30-12:30,14:00-17:00; Mo 13:30-17:00; Fr 09:30-12:30; Sa 09:30-12:00","","","Hinaura",,"2024-02-14","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Prendre en main un smartphone ou une tablette;Promouvoir la citoyenneté numérique;Accompagner les démarches de santé;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes;Seniors (+ 65 ans);Familles/enfants;Jeunes (16-26 ans);Personnes en situation d'illettrisme;Public langues étrangères","Gratuit : Je peux accéder gratuitement au lieu et à ses services;Accepte le Pass numérique : Il est possible d'utiliser un Pass numérique pour accéder au lieu","CNFS;Aidants Connect;France Services;APTIC",,"Dans un atelier : j'apprends collectivement à utiliser le numérique;A ma place : une personne habilitée fait les démarches à ma place;Avec de l'aide : je suis accompagné seul dans l'usage du numérique;Seul : j'ai accès à du matériel et une connexion",,
"Hinaura_MdfItineranteSudSaintPaulEnJarez","77639896800060","MDF Itinérante, sud - SAINT-PAUL-EN-JAREZ","Saint-Paul-en-Jarez","42740","42271","6 Place de verdun",,"45.4829165","4.5739192",,"RFS",,"mdf.sud@udaf42.fr",,"We 09:00-13:00","","","Hinaura",,"2024-01-30","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Prendre en main un smartphone ou une tablette;Promouvoir la citoyenneté numérique;Accompagner les démarches de santé;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Public langues étrangères","Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS;Aidants Connect;France Services",,"A ma place : une personne habilitée fait les démarches à ma place;Avec de l'aide : je suis accompagné seul dans l'usage du numérique;Seul : j'ai accès à du matériel et une connexion",,
"Hinaura_RelaisSancyEspaceFranceServicesBesseEt","00000000000000","Relais Sancy - Espace France Services Besse-et-Saint-Anastaise","Besse-et-Saint-Anastaise","63610","63038","11 rue Notre Dame",,"45.51170963859676","2.933333499191893",,"RFS","+33473839136","efs.besse@cc-massifdusancy.fr","https://www.lerelais-sancy.org/","Mo-Th 08:30-12:00,13:30-17:00; Fr 08:30-12:00,13:30-16:00","","","Hinaura",,"2022-05-05","Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Prendre en main un smartphone ou une tablette;Promouvoir la citoyenneté numérique;Accompagner les démarches de santé;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS;France Services","ZRR","Dans un atelier : j'apprends collectivement à utiliser le numérique;Avec de l'aide : je suis accompagné seul dans l'usage du numérique;Seul : j'ai accès à du matériel et une connexion","https://acceslibre.beta.gouv.fr/app/63-besse-et-saint-anastaise/a/bibliotheque-mediatheque/erp/mediatheque-de-besse/",
"Hinaura_MairieDeManziat","21010231500012","Mairie de Manziat","Manziat","01570","01231","48 Pl. du Marche Emile Mery",,"46.3593345","4.9066097",,,"+33615279237","d.hazami@siea.fr","https://sites.google.com/tactis.fr/siea-tida/conseiller-num%c3%a9rique","Tu 14:30-19:00","","","Hinaura",,"2022-02-16","Accéder à une connexion internet;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Prendre en main un smartphone ou une tablette;Promouvoir la citoyenneté numérique;Accompagner les démarches de santé;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes;Seniors (+ 65 ans);Familles/enfants;Jeunes (16-26 ans);Surdité;Déficience visuelle;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales","Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS;Aidants Connect",,"Dans un atelier : j'apprends collectivement à utiliser le numérique;A ma place : une personne habilitée fait les démarches à ma place;Avec de l'aide : je suis accompagné seul dans l'usage du numérique;Seul : j'ai accès à du matériel et une connexion","https://acceslibre.beta.gouv.fr/app/01-manziat/a/mairie/erp/mairie-manziat/",
"Hinaura_CentreSocioCulturelDAlbertville","21730011000012","Centre socio-culturel d'Albertville","Albertville","73200","73011","2 rue Aubry",,"45.67346899","6.386911492",,"CS","+33479892630","accueil.csc@albertville.fr","https://www.albertville.fr/","Mo-Fr 08:30-12:30,13:30-17:00; Th off","","","Hinaura",,"2023-11-27","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Promouvoir la citoyenneté numérique;Accompagner les démarches de santé;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes;Seniors (+ 65 ans);Jeunes (16-26 ans);Surdité;Déficience visuelle;Personnes en situation d'illettrisme","Gratuit sous condition : La gratuité est conditionnée à des critères (situation familiale, convention avec un organisme social...);Adhésion : L'accès au lieu et/ou à ses services nécessite d'y adhérer",,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique;Seul : j'ai accès à du matériel et une connexion",,"https://www.albertville.fr/"
"Hinaura_CrocLivresBibliothequeDeLaMuraz","21740193400013","Croc'livres bibliothèque de La Muraz","La Muraz","74560","74193","34 centre village",,"46.1242063","6.2053875",,"BIB","+33786229758","bibliotheque.lamuraz@gmail.com",,"Tu,Th 15:30-19:00","","","Hinaura",,"2022-01-18","Accéder à une connexion internet;Accéder à du matériel","Adultes;Seniors (+ 65 ans);Familles/enfants;Jeunes (16-26 ans);Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales","Adhésion : L'accès au lieu et/ou à ses services nécessite d'y adhérer",,,,,
"Hinaura_BibliothequeGrignon","21730130800011","Bibliotheque Grignon","Grignon","73200","73130","1580 Chemin Départemental 925",,"45.647631","6.372336",,"BIB","+33479374496","bibliotheque@mairiegrignon.fr","https://grignon.fr/en/rb/382228/bibliotheque-36","We,Th 16:00-19:00","","","Hinaura",,"2023-09-11","Promouvoir la citoyenneté numérique",,,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique;Seul : j'ai accès à du matériel et une connexion","https://acceslibre.beta.gouv.fr/app/73-grignon/a/mairie/erp/mairie-grignon-2/",
"Hinaura_VichyCommunaute2","20007136300010","Vichy Communauté - Maison de l'Habitat ","Vichy","03200","03310","9 Place Charles de Gaulle",,"46.124442","3.4262440391134295",,,"+33463011077","s.fontaine@vichy-communaute.fr",,"Mo-Fr 09:00-12:00,14:00-17:00; Tu,Th off","","","Hinaura",,"2024-04-02","Accéder à une connexion internet;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Prendre en main un smartphone ou une tablette;Promouvoir la citoyenneté numérique;Accompagner les démarches de santé;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes;Seniors (+ 65 ans);Jeunes (16-26 ans);Surdité;Déficience visuelle;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales","Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,"Dans un atelier : j'apprends collectivement à utiliser le numérique;Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,"https://www.clicrdv.com/vichy-communaute"
"Hinaura_EspacePublicNumerique8rdj","00000000000000","Espace Public Numérique - 8RDJ","Ambilly","74100","74008","8 rue du Jura",,"46.19895875","6.225992652484578",,,"+33607416020","conseiller.numerique@ambilly.fr",,"Mo-Fr 14:00-16:00; Tu,We off","Dans le cadre des actions menées par la Ville d’Ambilly pour l’accessibilité et la lutte contre la fracture numérique, des agents vous accompagnent dans l’apprentissage du numérique. L’Espace Public Numérique (E.P.N) est un lieu destiné à accompagner tous les publics aux usages numériques (enfants, étudiants, personnes sans emploi, salariés, retraités…)","","Hinaura",,"2023-10-03","Accéder à du matériel;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Prendre en main un smartphone ou une tablette;Promouvoir la citoyenneté numérique;Accompagner les démarches de santé;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes;Seniors (+ 65 ans);Familles/enfants;Jeunes (16-26 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,"Dans un atelier : j'apprends collectivement à utiliser le numérique;Avec de l'aide : je suis accompagné seul dans l'usage du numérique;Seul : j'ai accès à du matériel et une connexion",,
"Hinaura_MediathequeIntercommunaleMontelimarAgglomera","20004045900014","Médiathèque intercommunale Montélimar Agglomération","Montélimar","26200","26198","16 Avenue du Général de Gaulle",,"44.55703818379725","4.748358096041271",,"BIB","+33475922262","mediatheque@montelimar-agglo.fr","https://mediatheque.montelimar-agglo.fr/","Tu-Fr 13:00-18:00; We,Sa 10:00-18:00","","","Hinaura",,"2024-03-26","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Prendre en main un smartphone ou une tablette;Promouvoir la citoyenneté numérique","Adultes;Seniors (+ 65 ans);Familles/enfants;Jeunes (16-26 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,,,
"Hinaura_MaisonFranceServices4","35600000057761","Maison France Services","Saint-Just-Malmont","43240","43205","8 Place Moulin Prugnat",,"45.3396475","4.312962743589742",,"RFS","+33451009133","franceservices@saintjustmalmont.fr",,"Tu,Fr 09:00-13:00; We 08:00-13:00; Th 09:00-17:00; Sa 08:30-11:30","","","Hinaura",,"2022-11-26","Accéder à du matériel;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Promouvoir la citoyenneté numérique;Accompagner les démarches de santé;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes;Seniors (+ 65 ans);Jeunes (16-26 ans);Handicaps mentaux : déficiences limitant les activités d'une personne;Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales","Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS;Aidants Connect;France Services",,"A ma place : une personne habilitée fait les démarches à ma place;Avec de l'aide : je suis accompagné seul dans l'usage du numérique;Seul : j'ai accès à du matériel et une connexion",,
"Hinaura_DeclicHautsDeChambery","00000000000000","Déclic (hauts de chambéry)","Chambéry","73000","73065","17 rue du mâconnais",,"45.59306161978401","5.918052792549134",,,"+33479656477","declichautschy@gmail.com",,"Tu,Th 09:00-12:30,13:30-17:30; We 11:00-12:30,13:30-17:30; Fr 09:00-12:30,13:30-16:00","","","Hinaura",,"2023-09-21","Accéder à du matériel;Promouvoir la citoyenneté numérique;Accompagner les démarches de santé;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes;Jeunes (16-26 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,"QPV","Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,