reg;nom_reg;semaine;nb_pos;nb_crib;tx_crib;nb_A0;nb_A1;tx_A1;nb_C0;nb_C1;tx_C1;nb_D0;nb_D1;tx_D1;nb_A0C0;nb_A01C01;tx_A0C0
84;Auvergne-Rhône-Alpes;2021-11-01-2021-11-07;7223.00;26.00;0.36;23.00;0.00;0.00;0.00;24.00;100.00;1.00;0.00;0.00;0.00;23.00;0.00
84;Auvergne-Rhône-Alpes;2021-11-02-2021-11-08;9139.00;29.00;0.32;26.00;0.00;0.00;0.00;27.00;100.00;1.00;0.00;0.00;0.00;26.00;0.00
84;Auvergne-Rhône-Alpes;2021-11-03-2021-11-09;9078.00;39.00;0.43;36.00;0.00;0.00;1.00;35.00;97.22;1.00;0.00;0.00;1.00;36.00;2.78
84;Auvergne-Rhône-Alpes;2021-11-04-2021-11-10;9726.00;64.00;0.66;61.00;0.00;0.00;3.00;58.00;95.08;1.00;0.00;0.00;3.00;61.00;4.92
84;Auvergne-Rhône-Alpes;2021-11-05-2021-11-11;8810.00;60.00;0.68;58.00;0.00;0.00;3.00;55.00;94.83;1.00;0.00;0.00;3.00;58.00;5.17
84;Auvergne-Rhône-Alpes;2021-11-06-2021-11-12;10180.00;65.00;0.64;63.00;0.00;0.00;4.00;59.00;93.65;1.00;0.00;0.00;4.00;63.00;6.35
84;Auvergne-Rhône-Alpes;2021-11-07-2021-11-13;10653.00;76.00;0.71;74.00;0.00;0.00;5.00;69.00;93.24;0.00;0.00;0.00;5.00;74.00;6.76
84;Auvergne-Rhône-Alpes;2021-11-08-2021-11-14;10761.00;74.00;0.69;73.00;0.00;0.00;5.00;68.00;93.15;0.00;0.00;0.00;5.00;73.00;6.85
84;Auvergne-Rhône-Alpes;2021-11-09-2021-11-15;12268.00;117.00;0.95;116.00;0.00;0.00;5.00;111.00;95.69;0.00;0.00;0.00;5.00;116.00;4.31
84;Auvergne-Rhône-Alpes;2021-11-10-2021-11-16;13757.00;130.00;0.94;130.00;0.00;0.00;5.00;125.00;96.15;0.00;0.00;0.00;5.00;130.00;3.85
84;Auvergne-Rhône-Alpes;2021-11-11-2021-11-17;15139.00;127.00;0.84;126.00;0.00;0.00;3.00;123.00;97.62;1.00;0.00;0.00;3.00;126.00;2.38
84;Auvergne-Rhône-Alpes;2021-11-12-2021-11-18;18398.00;141.00;0.77;138.00;0.00;0.00;3.00;136.00;97.84;1.00;0.00;0.00;3.00;138.00;2.17
84;Auvergne-Rhône-Alpes;2021-11-13-2021-11-19;19673.00;148.00;0.75;145.00;0.00;0.00;3.00;143.00;97.95;1.00;0.00;0.00;3.00;145.00;2.07
84;Auvergne-Rhône-Alpes;2021-11-14-2021-11-20;20927.00;154.00;0.74;149.00;0.00;0.00;3.00;147.00;98.00;1.00;0.00;0.00;3.00;149.00;2.01
84;Auvergne-Rhône-Alpes;2021-11-15-2021-11-21;21103.00;165.00;0.78;160.00;0.00;0.00;4.00;157.00;97.52;1.00;0.00;0.00;4.00;160.00;2.50
84;Auvergne-Rhône-Alpes;2021-11-16-2021-11-22;23999.00;168.00;0.70;161.00;0.00;0.00;5.00;157.00;96.91;1.00;0.00;0.00;5.00;161.00;3.11
84;Auvergne-Rhône-Alpes;2021-11-17-2021-11-23;26553.00;172.00;0.65;164.00;0.00;0.00;7.00;158.00;95.76;2.00;0.00;0.00;7.00;164.00;4.27
84;Auvergne-Rhône-Alpes;2021-11-18-2021-11-24;29390.00;167.00;0.57;159.00;0.00;0.00;9.00;151.00;94.38;2.00;0.00;0.00;9.00;159.00;5.66
84;Auvergne-Rhône-Alpes;2021-11-19-2021-11-25;32295.00;221.00;0.68;213.00;0.00;0.00;11.00;203.00;94.86;2.00;0.00;0.00;11.00;213.00;5.16
84;Auvergne-Rhône-Alpes;2021-11-20-2021-11-26;35304.00;377.00;1.07;358.00;0.00;0.00;11.00;348.00;96.94;2.00;0.00;0.00;11.00;357.00;3.08
84;Auvergne-Rhône-Alpes;2021-11-21-2021-11-27;37286.00;465.00;1.25;444.00;0.00;0.00;12.00;433.00;97.30;2.00;1.00;33.33;12.00;443.00;2.71
84;Auvergne-Rhône-Alpes;2021-11-22-2021-11-28;37772.00;480.00;1.27;456.00;0.00;0.00;12.00;446.00;97.38;2.00;1.00;33.33;12.00;455.00;2.64
84;Auvergne-Rhône-Alpes;2021-11-23-2021-11-29;42214.00;1123.00;2.66;1070.00;1.00;0.09;19.00;1058.00;98.24;59.00;4.00;6.35;19.00;1070.00;1.78
84;Auvergne-Rhône-Alpes;2021-11-24-2021-11-30;46036.00;2012.00;4.37;1904.00;1.00;0.05;24.00;1892.00;98.75;171.00;4.00;2.29;24.00;1904.00;1.26
84;Auvergne-Rhône-Alpes;2021-11-25-2021-12-01;49347.00;3253.00;6.59;3085.00;3.00;0.10;32.00;3072.00;98.97;293.00;8.00;2.66;32.00;3087.00;1.04
84;Auvergne-Rhône-Alpes;2021-11-26-2021-12-02;53091.00;4677.00;8.81;4428.00;4.00;0.09;37.00;4418.00;99.17;872.00;10.00;1.13;37.00;4431.00;0.84
84;Auvergne-Rhône-Alpes;2021-11-27-2021-12-03;56651.00;6069.00;10.71;5719.00;10.00;0.17;45.00;5722.00;99.22;1457.00;13.00;0.88;45.00;5729.00;0.79
84;Auvergne-Rhône-Alpes;2021-11-28-2021-12-04;58433.00;6758.00;11.57;6325.00;11.00;0.17;45.00;6341.00;99.30;1681.00;13.00;0.77;45.00;6336.00;0.71
84;Auvergne-Rhône-Alpes;2021-11-29-2021-12-05;58674.00;6859.00;11.69;6420.00;11.00;0.17;45.00;6437.00;99.31;1728.00;15.00;0.86;45.00;6431.00;0.70
84;Auvergne-Rhône-Alpes;2021-11-30-2021-12-06;62560.00;8450.00;13.51;7927.00;14.00;0.18;70.00;7936.00;99.13;2453.00;18.00;0.73;68.00;7941.00;0.86
84;Auvergne-Rhône-Alpes;2021-12-01-2021-12-07;64951.00;9748.00;15.01;9174.00;19.00;0.21;81.00;9183.00;99.13;3084.00;20.00;0.64;79.00;9193.00;0.86
84;Auvergne-Rhône-Alpes;2021-12-02-2021-12-08;66624.00;10473.00;15.72;9876.00;21.00;0.21;99.00;9870.00;99.01;3571.00;21.00;0.58;97.00;9897.00;0.98
84;Auvergne-Rhône-Alpes;2021-12-03-2021-12-09;67194.00;11019.00;16.40;10386.00;21.00;0.20;136.00;10345.00;98.70;3552.00;26.00;0.73;132.00;10407.00;1.27
84;Auvergne-Rhône-Alpes;2021-12-04-2021-12-10;67389.00;11711.00;17.38;11082.00;16.00;0.14;204.00;10958.00;98.17;3548.00;30.00;0.84;198.00;11098.00;1.78
84;Auvergne-Rhône-Alpes;2021-12-05-2021-12-11;67473.00;12140.00;17.99;11502.00;15.00;0.13;265.00;11307.00;97.71;3627.00;30.00;0.82;257.00;11516.00;2.23
84;Auvergne-Rhône-Alpes;2021-12-06-2021-12-12;67485.00;12169.00;18.03;11530.00;15.00;0.13;266.00;11336.00;97.71;3629.00;28.00;0.77;258.00;11544.00;2.23
84;Auvergne-Rhône-Alpes;2021-12-07-2021-12-13;68407.00;13104.00;19.16;12420.00;11.00;0.09;378.00;12100.00;96.97;3630.00;32.00;0.87;370.00;12430.00;2.98
84;Auvergne-Rhône-Alpes;2021-12-08-2021-12-14;69252.00;13824.00;19.96;13102.00;8.00;0.06;596.00;12566.00;95.47;3501.00;49.00;1.38;584.00;13109.00;4.45
84;Auvergne-Rhône-Alpes;2021-12-09-2021-12-15;70072.00;14860.00;21.21;14080.00;5.00;0.04;961.00;13199.00;93.21;3365.00;78.00;2.27;930.00;14084.00;6.60
84;Auvergne-Rhône-Alpes;2021-12-10-2021-12-16;71277.00;16048.00;22.51;15224.00;11.00;0.07;1351.00;13969.00;91.18;3418.00;128.00;3.61;1308.00;15232.00;8.59
84;Auvergne-Rhône-Alpes;2021-12-11-2021-12-17;72628.00;17365.00;23.91;16506.00;11.00;0.07;1806.00;14834.00;89.15;3152.00;167.00;5.03;1748.00;16513.00;10.59
84;Auvergne-Rhône-Alpes;2021-12-12-2021-12-18;73440.00;18618.00;25.35;17685.00;13.00;0.07;2181.00;15704.00;87.81;2929.00;177.00;5.70;2116.00;17695.00;11.96
84;Auvergne-Rhône-Alpes;2021-12-13-2021-12-19;74003.00;18932.00;25.58;17974.00;13.00;0.07;2295.00;15895.00;87.38;2972.00;200.00;6.31;2222.00;17984.00;12.36
84;Auvergne-Rhône-Alpes;2021-12-14-2021-12-20;76366.00;24590.00;32.20;23262.00;17.00;0.07;3987.00;19688.00;83.16;2813.00;358.00;11.29;3865.00;23275.00;16.61
84;Auvergne-Rhône-Alpes;2021-12-15-2021-12-21;80122.00;30020.00;37.47;28117.00;20.00;0.07;6161.00;22600.00;78.58;2679.00;609.00;18.52;5980.00;28130.00;21.26
84;Auvergne-Rhône-Alpes;2021-12-16-2021-12-22;86089.00;35691.00;41.46;33214.00;24.00;0.07;8930.00;25165.00;73.81;2894.00;1081.00;27.19;8676.00;33229.00;26.11
84;Auvergne-Rhône-Alpes;2021-12-17-2021-12-23;93576.00;41859.00;44.73;38896.00;21.00;0.05;12395.00;27597.00;69.01;3358.00;1885.00;35.95;12073.00;38908.00;31.03
84;Auvergne-Rhône-Alpes;2021-12-18-2021-12-24;98749.00;45156.00;45.73;41864.00;24.00;0.06;15021.00;28070.00;65.14;4065.00;2822.00;40.98;14609.00;41879.00;34.88
84;Auvergne-Rhône-Alpes;2021-12-19-2021-12-25;93966.00;43226.00;46.00;40026.00;22.00;0.05;14852.00;26376.00;63.98;4190.00;2972.00;41.50;14407.00;40038.00;35.98
84;Auvergne-Rhône-Alpes;2021-12-20-2021-12-26;96608.00;44071.00;45.62;40718.00;25.00;0.06;15460.00;26528.00;63.18;4298.00;3252.00;43.07;14945.00;40732.00;36.69
84;Auvergne-Rhône-Alpes;2021-12-21-2021-12-27;116626.00;54721.00;46.92;50678.00;38.00;0.07;25025.00;27068.00;51.96;6361.00;7120.00;52.82;24363.00;50701.00;48.05
84;Auvergne-Rhône-Alpes;2021-12-22-2021-12-28;135184.00;63436.00;46.93;58881.00;50.00;0.08;33804.00;26573.00;44.01;7848.00;11199.00;58.80;32998.00;58911.00;56.01
84;Auvergne-Rhône-Alpes;2021-12-23-2021-12-29;154476.00;72003.00;46.61;66940.00;51.00;0.08;42869.00;25673.00;37.46;9031.00;15670.00;63.44;41884.00;66955.00;62.56
84;Auvergne-Rhône-Alpes;2021-12-24-2021-12-30;173882.00;79616.00;45.79;73939.00;57.00;0.08;51322.00;24400.00;32.22;9773.00;20301.00;67.50;50126.00;73958.00;67.78
84;Auvergne-Rhône-Alpes;2021-12-25-2021-12-31;189458.00;83614.00;44.13;77489.00;72.00;0.09;56321.00;23163.00;29.14;9914.00;23434.00;70.27;54950.00;77522.00;70.88
84;Auvergne-Rhône-Alpes;2021-12-26-2022-01-01;191231.00;83691.00;43.76;77473.00;72.00;0.09;56513.00;23036.00;28.96;9824.00;23646.00;70.65;55081.00;77507.00;71.07
84;Auvergne-Rhône-Alpes;2021-12-27-2022-01-02;195664.00;84476.00;43.17;78179.00;69.00;0.09;57424.00;22886.00;28.50;9774.00;23938.00;71.01;55949.00;78211.00;71.54
84;Auvergne-Rhône-Alpes;2021-12-28-2022-01-03;223497.00;86245.00;38.59;79213.00;59.00;0.07;63109.00;18543.00;22.71;8481.00;26607.00;75.83;61310.00;79232.00;77.38
84;Auvergne-Rhône-Alpes;2021-12-29-2022-01-04;243224.00;85953.00;35.34;78311.00;48.00;0.06;65714.00;15354.00;18.94;7344.00;27337.00;78.82;63577.00;78327.00;81.17
84;Auvergne-Rhône-Alpes;2021-12-30-2022-01-05;255758.00;83461.00;32.63;75497.00;48.00;0.06;65864.00;12471.00;15.92;6123.00;27271.00;81.66;63628.00;75526.00;84.25
84;Auvergne-Rhône-Alpes;2021-12-31-2022-01-06;263408.00;77729.00;29.51;69711.00;41.00;0.06;62875.00;9540.00;13.17;4646.00;24713.00;84.18;60698.00;69734.00;87.04
84;Auvergne-Rhône-Alpes;2022-01-01-2022-01-07;279673.00;78319.00;28.00;69867.00;33.00;0.05;64146.00;8274.00;11.43;3860.00;23935.00;86.11;62080.00;69880.00;88.84
84;Auvergne-Rhône-Alpes;2022-01-02-2022-01-08;309064.00;82875.00;26.81;73953.00;34.00;0.05;68006.00;8514.00;11.13;3928.00;25337.00;86.58;65937.00;73967.00;89.14
84;Auvergne-Rhône-Alpes;2022-01-03-2022-01-09;312338.00;81600.00;26.13;72766.00;34.00;0.05;67090.00;8233.00;10.93;3828.00;25206.00;86.82;65017.00;72780.00;89.33
84;Auvergne-Rhône-Alpes;2022-01-04-2022-01-10;319614.00;75150.00;23.51;66518.00;28.00;0.04;62687.00;6054.00;8.81;2737.00;22861.00;89.31;60850.00;66530.00;91.46
84;Auvergne-Rhône-Alpes;2022-01-05-2022-01-11;321748.00;69709.00;21.67;61460.00;25.00;0.04;58611.00;4765.00;7.52;2160.00;21479.00;90.86;57024.00;61468.00;92.77
84;Auvergne-Rhône-Alpes;2022-01-06-2022-01-12;329397.00;65354.00;19.84;58116.00;22.00;0.04;55999.00;3820.00;6.39;1848.00;24343.00;92.94;54547.00;58120.00;93.85
84;Auvergne-Rhône-Alpes;2022-01-07-2022-01-13;334120.00;64241.00;19.23;57818.00;22.00;0.04;56253.00;3217.00;5.41;1785.00;29186.00;94.24;54798.00;57814.00;94.78
84;Auvergne-Rhône-Alpes;2022-01-08-2022-01-14;341255.00;63353.00;18.56;57756.00;17.00;0.03;56854.00;2577.00;4.34;1655.00;33813.00;95.33;55320.00;57746.00;95.80
84;Auvergne-Rhône-Alpes;2022-01-09-2022-01-15;347688.00;63811.00;18.35;58553.00;17.00;0.03;57873.00;2351.00;3.90;1604.00;36504.00;95.79;56300.00;58529.00;96.19
84;Auvergne-Rhône-Alpes;2022-01-10-2022-01-16;351273.00;63969.00;18.21;58698.00;17.00;0.03;58084.00;2325.00;3.85;1585.00;36963.00;95.89;56470.00;58674.00;96.24
84;Auvergne-Rhône-Alpes;2022-01-11-2022-01-17;366922.00;67197.00;18.31;62848.00;17.00;0.03;62671.00;1924.00;2.98;1676.00;49544.00;96.73;60994.00;62827.00;97.08
84;Auvergne-Rhône-Alpes;2022-01-12-2022-01-18;378971.00;70177.00;18.52;66606.00;18.00;0.03;66674.00;1613.00;2.36;1678.00;59181.00;97.24;65023.00;66582.00;97.66
84;Auvergne-Rhône-Alpes;2022-01-13-2022-01-19;389861.00;73748.00;18.92;70037.00;18.00;0.03;70313.00;1408.00;1.96;1611.00;64473.00;97.56;68656.00;70017.00;98.06
84;Auvergne-Rhône-Alpes;2022-01-14-2022-01-20;399673.00;77089.00;19.29;73191.00;20.00;0.03;73643.00;1286.00;1.72;1567.00;69011.00;97.78;71934.00;73181.00;98.30
84;Auvergne-Rhône-Alpes;2022-01-15-2022-01-21;406795.00;79543.00;19.55;75537.00;15.00;0.02;76106.00;1159.00;1.50;1512.00;72949.00;97.97;74418.00;75526.00;98.53
84;Auvergne-Rhône-Alpes;2022-01-16-2022-01-22;411551.00;80528.00;19.57;76446.00;14.00;0.02;77102.00;1085.00;1.39;1471.00;74583.00;98.07;75399.00;76436.00;98.64
84;Auvergne-Rhône-Alpes;2022-01-17-2022-01-23;412168.00;80569.00;19.55;76492.00;14.00;0.02;77153.00;1067.00;1.36;1457.00;74549.00;98.08;75458.00;76481.00;98.66
84;Auvergne-Rhône-Alpes;2022-01-18-2022-01-24;414257.00;82611.00;19.94;78298.00;22.00;0.03;79213.00;863.00;1.08;1273.00;75181.00;98.33;77453.00;78287.00;98.93
84;Auvergne-Rhône-Alpes;2022-01-19-2022-01-25;408560.00;82626.00;20.22;78319.00;26.00;0.03;79368.00;754.00;0.94;1160.00;73961.00;98.46;77583.00;78317.00;99.06
84;Auvergne-Rhône-Alpes;2022-01-20-2022-01-26;400682.00;81636.00;20.37;77288.00;24.00;0.03;78483.00;655.00;0.83;1042.00;71960.00;98.57;76646.00;77284.00;99.17
84;Auvergne-Rhône-Alpes;2022-01-21-2022-01-27;388966.00;79997.00;20.57;75735.00;25.00;0.03;76985.00;568.00;0.73;926.00;69693.00;98.69;75183.00;75734.00;99.27
84;Auvergne-Rhône-Alpes;2022-01-22-2022-01-28;376103.00;78237.00;20.80;73949.00;25.00;0.03;75304.00;478.00;0.63;837.00;67569.00;98.78;73473.00;73948.00;99.36
84;Auvergne-Rhône-Alpes;2022-01-23-2022-01-29;366864.00;77576.00;21.15;73392.00;25.00;0.03;74760.00;441.00;0.59;817.00;66962.00;98.79;72966.00;73403.00;99.40
84;Auvergne-Rhône-Alpes;2022-01-24-2022-01-30;362315.00;77396.00;21.36;73222.00;25.00;0.03;74592.00;433.00;0.58;812.00;66837.00;98.80;72802.00;73233.00;99.41
84;Auvergne-Rhône-Alpes;2022-01-25-2022-01-31;339667.00;70841.00;20.86;67013.00;24.00;0.04;68420.00;335.00;0.49;672.00;62580.00;98.94;66697.00;67032.00;99.50
84;Auvergne-Rhône-Alpes;2022-01-26-2022-02-01;320460.00;65302.00;20.38;61571.00;24.00;0.04;63051.00;273.00;0.43;599.00;59025.00;99.00;61315.00;61590.00;99.55
84;Auvergne-Rhône-Alpes;2022-01-27-2022-02-02;301853.00;60334.00;19.99;56782.00;24.00;0.04;58328.00;241.00;0.41;529.00;55774.00;99.06;56563.00;56803.00;99.58
84;Auvergne-Rhône-Alpes;2022-01-28-2022-02-03;285968.00;55273.00;19.33;51948.00;25.00;0.05;53486.00;187.00;0.35;471.00;52310.00;99.11;51779.00;51968.00;99.64
84;Auvergne-Rhône-Alpes;2022-01-29-2022-02-04;268590.00;50501.00;18.80;47472.00;26.00;0.05;48969.00;152.00;0.31;427.00;48842.00;99.13;47339.00;47494.00;99.67
84;Auvergne-Rhône-Alpes;2022-01-30-2022-02-05;256719.00;48222.00;18.78;45228.00;32.00;0.07;46743.00;143.00;0.30;405.00;46954.00;99.14;45106.00;45256.00;99.67
84;Auvergne-Rhône-Alpes;2022-01-31-2022-02-06;252387.00;47994.00;19.02;45051.00;32.00;0.07;46533.00;138.00;0.30;398.00;46793.00;99.16;44934.00;45080.00;99.68
84;Auvergne-Rhône-Alpes;2022-02-01-2022-02-07;226088.00;43098.00;19.06;40365.00;25.00;0.06;41774.00;123.00;0.29;387.00;41958.00;99.09;40264.00;40387.00;99.70
84;Auvergne-Rhône-Alpes;2022-02-02-2022-02-08;207609.00;39753.00;19.15;37255.00;18.00;0.05;38540.00;102.00;0.26;358.00;38719.00;99.08;37172.00;37270.00;99.74
84;Auvergne-Rhône-Alpes;2022-02-03-2022-02-09;190142.00;36635.00;19.27;34369.00;18.00;0.05;35507.00;84.00;0.24;327.00;35650.00;99.09;34300.00;34383.00;99.76
84;Auvergne-Rhône-Alpes;2022-02-04-2022-02-10;175402.00;33976.00;19.37;31801.00;13.00;0.04;32922.00;78.00;0.24;298.00;33093.00;99.11;31737.00;31813.00;99.76
84;Auvergne-Rhône-Alpes;2022-02-05-2022-02-11;160866.00;31304.00;19.46;29225.00;13.00;0.04;30306.00;61.00;0.20;250.00;30512.00;99.19;29173.00;29237.00;99.78
84;Auvergne-Rhône-Alpes;2022-02-06-2022-02-12;149907.00;29814.00;19.89;27813.00;7.00;0.03;28859.00;53.00;0.18;211.00;29044.00;99.28;27767.00;27819.00;99.81
84;Auvergne-Rhône-Alpes;2022-02-07-2022-02-13;145976.00;29604.00;20.28;27614.00;7.00;0.03;28644.00;50.00;0.17;206.00;28831.00;99.29;27571.00;27620.00;99.82
84;Auvergne-Rhône-Alpes;2022-02-08-2022-02-14;124446.00;25705.00;20.66;23886.00;6.00;0.03;24878.00;38.00;0.15;169.00;25030.00;99.33;23854.00;23891.00;99.85
84;Auvergne-Rhône-Alpes;2022-02-09-2022-02-15;111768.00;23223.00;20.78;21528.00;5.00;0.02;22497.00;29.00;0.13;153.00;22604.00;99.33;21505.00;21532.00;99.87
84;Auvergne-Rhône-Alpes;2022-02-10-2022-02-16;99422.00;20977.00;21.10;19336.00;4.00;0.02;20318.00;30.00;0.15;122.00;20451.00;99.41;19314.00;19340.00;99.87
84;Auvergne-Rhône-Alpes;2022-02-11-2022-02-17;90817.00;19006.00;20.93;17495.00;2.00;0.01;18412.00;20.00;0.11;102.00;18546.00;99.45;17482.00;17497.00;99.91
84;Auvergne-Rhône-Alpes;2022-02-12-2022-02-18;82777.00;17557.00;21.21;16139.00;1.00;0.01;17053.00;16.00;0.09;103.00;17135.00;99.40;16128.00;16140.00;99.93
84;Auvergne-Rhône-Alpes;2022-02-13-2022-02-19;77515.00;16678.00;21.52;15317.00;2.00;0.01;16196.00;16.00;0.10;108.00;16265.00;99.34;15305.00;15319.00;99.91
84;Auvergne-Rhône-Alpes;2022-02-14-2022-02-20;75928.00;16571.00;21.82;15242.00;2.00;0.01;16095.00;18.00;0.11;112.00;16163.00;99.31;15228.00;15243.00;99.90
84;Auvergne-Rhône-Alpes;2022-02-15-2022-02-21;67740.00;15015.00;22.17;13788.00;2.00;0.01;14574.00;16.00;0.11;105.00;14614.00;99.29;13774.00;13789.00;99.89
84;Auvergne-Rhône-Alpes;2022-02-16-2022-02-22;62961.00;13960.00;22.17;12793.00;2.00;0.02;13555.00;15.00;0.11;88.00;13600.00;99.36;12779.00;12794.00;99.88
84;Auvergne-Rhône-Alpes;2022-02-17-2022-02-23;58668.00;13181.00;22.47;12106.00;2.00;0.02;12801.00;13.00;0.10;93.00;12819.00;99.28;12093.00;12107.00;99.88
84;Auvergne-Rhône-Alpes;2022-02-18-2022-02-24;55163.00;12606.00;22.85;11575.00;2.00;0.02;12243.00;12.00;0.10;98.00;12248.00;99.21;11564.00;11576.00;99.90
84;Auvergne-Rhône-Alpes;2022-02-19-2022-02-25;51462.00;11774.00;22.88;10794.00;2.00;0.02;11415.00;12.00;0.11;98.00;11427.00;99.15;10783.00;10795.00;99.89
84;Auvergne-Rhône-Alpes;2022-02-20-2022-02-26;49195.00;11368.00;23.11;10422.00;1.00;0.01;11029.00;10.00;0.09;87.00;11043.00;99.22;10413.00;10422.00;99.91
84;Auvergne-Rhône-Alpes;2022-02-21-2022-02-27;48821.00;11271.00;23.09;10358.00;1.00;0.01;10939.00;8.00;0.07;83.00;10952.00;99.25;10351.00;10359.00;99.92
84;Auvergne-Rhône-Alpes;2022-02-22-2022-02-28;46146.00;10552.00;22.87;9718.00;2.00;0.02;10271.00;8.00;0.08;80.00;10276.00;99.23;9712.00;9720.00;99.92
84;Auvergne-Rhône-Alpes;2022-02-23-2022-03-01;44327.00;10155.00;22.91;9330.00;34.00;0.36;9876.00;9.00;0.09;83.00;9876.00;99.17;9322.00;9363.00;99.56
84;Auvergne-Rhône-Alpes;2022-02-24-2022-03-02;43195.00;9828.00;22.75;9012.00;61.00;0.67;9545.00;9.00;0.09;68.00;9556.00;99.29;9004.00;9072.00;99.25
84;Auvergne-Rhône-Alpes;2022-02-25-2022-03-03;42091.00;9609.00;22.83;8782.00;61.00;0.69;9329.00;8.00;0.09;60.00;9348.00;99.36;8774.00;8842.00;99.23
84;Auvergne-Rhône-Alpes;2022-02-26-2022-03-04;40750.00;9380.00;23.02;8564.00;61.00;0.71;9098.00;9.00;0.10;56.00;9115.00;99.39;8555.00;8624.00;99.20
84;Auvergne-Rhône-Alpes;2022-02-27-2022-03-05;39709.00;9298.00;23.42;8477.00;61.00;0.71;9010.00;11.00;0.12;57.00;9023.00;99.37;8466.00;8537.00;99.17
84;Auvergne-Rhône-Alpes;2022-02-28-2022-03-06;39289.00;9248.00;23.54;8428.00;61.00;0.72;8959.00;11.00;0.12;57.00;8973.00;99.37;8416.00;8487.00;99.16
84;Auvergne-Rhône-Alpes;2022-03-01-2022-03-07;38659.00;9188.00;23.77;8384.00;60.00;0.71;8859.00;31.00;0.35;55.00;8896.00;99.39;8351.00;8441.00;98.93
84;Auvergne-Rhône-Alpes;2022-03-02-2022-03-08;38653.00;9269.00;23.98;8474.00;38.00;0.45;8908.00;31.00;0.35;59.00;8951.00;99.35;8441.00;8509.00;99.20
84;Auvergne-Rhône-Alpes;2022-03-03-2022-03-09;39284.00;9444.00;24.04;8688.00;12.00;0.14;9094.00;30.00;0.33;65.00;9137.00;99.29;8656.00;8697.00;99.53
84;Auvergne-Rhône-Alpes;2022-03-04-2022-03-10;40507.00;9715.00;23.98;8933.00;13.00;0.15;9347.00;30.00;0.32;72.00;9386.00;99.24;8901.00;8943.00;99.53
84;Auvergne-Rhône-Alpes;2022-03-05-2022-03-11;41892.00;10079.00;24.06;9294.00;13.00;0.14;9707.00;30.00;0.31;78.00;9746.00;99.21;9262.00;9304.00;99.55
84;Auvergne-Rhône-Alpes;2022-03-06-2022-03-12;43585.00;10455.00;23.99;9665.00;14.00;0.14;10094.00;27.00;0.27;92.00;10119.00;99.10;9636.00;9676.00;99.59
84;Auvergne-Rhône-Alpes;2022-03-07-2022-03-13;44023.00;10540.00;23.94;9751.00;14.00;0.14;10184.00;27.00;0.26;93.00;10207.00;99.10;9723.00;9763.00;99.59
84;Auvergne-Rhône-Alpes;2022-03-08-2022-03-14;48550.00;11807.00;24.32;10965.00;15.00;0.14;11462.00;5.00;0.04;103.00;11468.00;99.11;10958.00;10978.00;99.82
84;Auvergne-Rhône-Alpes;2022-03-09-2022-03-15;52044.00;12729.00;24.46;11909.00;8.00;0.07;12409.00;7.00;0.06;113.00;12389.00;99.10;11901.00;11916.00;99.87
84;Auvergne-Rhône-Alpes;2022-03-10-2022-03-16;55814.00;14072.00;25.21;13216.00;7.00;0.05;13734.00;7.00;0.05;117.00;13704.00;99.15;13208.00;13222.00;99.89
84;Auvergne-Rhône-Alpes;2022-03-11-2022-03-17;59519.00;15713.00;26.40;14864.00;6.00;0.04;15365.00;8.00;0.05;127.00;15315.00;99.18;14855.00;14869.00;99.91
84;Auvergne-Rhône-Alpes;2022-03-12-2022-03-18;63855.00;17841.00;27.94;16952.00;5.00;0.03;17474.00;10.00;0.06;149.00;17389.00;99.15;16941.00;16956.00;99.91
84;Auvergne-Rhône-Alpes;2022-03-13-2022-03-19;66798.00;19195.00;28.74;18298.00;4.00;0.02;18814.00;11.00;0.06;161.00;18714.00;99.15;18286.00;18301.00;99.92
84;Auvergne-Rhône-Alpes;2022-03-14-2022-03-20;67386.00;19328.00;28.68;18408.00;4.00;0.02;18942.00;11.00;0.06;161.00;18842.00;99.15;18396.00;18411.00;99.92
84;Auvergne-Rhône-Alpes;2022-03-15-2022-03-21;76703.00;23840.00;31.08;22813.00;7.00;0.03;23435.00;22.00;0.09;192.00;23292.00;99.18;22791.00;22820.00;99.87
84;Auvergne-Rhône-Alpes;2022-03-16-2022-03-22;83334.00;27485.00;32.98;26361.00;5.00;0.02;27057.00;20.00;0.07;211.00;26895.00;99.22;26341.00;26366.00;99.91
84;Auvergne-Rhône-Alpes;2022-03-17-2022-03-23;90025.00;30989.00;34.42;29769.00;7.00;0.02;30542.00;22.00;0.07;235.00;30350.00;99.23;29747.00;29776.00;99.90
84;Auvergne-Rhône-Alpes;2022-03-18-2022-03-24;96302.00;34180.00;35.49;32882.00;8.00;0.02;33675.00;27.00;0.08;243.00;33481.00;99.28;32855.00;32890.00;99.89
84;Auvergne-Rhône-Alpes;2022-03-19-2022-03-25;102741.00;36805.00;35.82;35441.00;8.00;0.02;36284.00;27.00;0.07;256.00;36095.00;99.30;35414.00;35449.00;99.90
84;Auvergne-Rhône-Alpes;2022-03-20-2022-03-26;106959.00;38080.00;35.60;36613.00;8.00;0.02;37522.00;31.00;0.08;274.00;37316.00;99.27;36582.00;36621.00;99.89
84;Auvergne-Rhône-Alpes;2022-03-21-2022-03-27;107636.00;38298.00;35.58;36801.00;8.00;0.02;37737.00;32.00;0.08;278.00;37528.00;99.26;36769.00;36809.00;99.89
84;Auvergne-Rhône-Alpes;2022-03-22-2022-03-28;114716.00;41381.00;36.07;39774.00;5.00;0.01;40728.00;26.00;0.06;272.00;40546.00;99.33;39748.00;39779.00;99.92
84;Auvergne-Rhône-Alpes;2022-03-23-2022-03-29;119657.00;43321.00;36.20;41621.00;6.00;0.01;42610.00;29.00;0.07;289.00;42425.00;99.32;41592.00;41627.00;99.92
84;Auvergne-Rhône-Alpes;2022-03-24-2022-03-30;123322.00;44811.00;36.34;43034.00;5.00;0.01;44025.00;39.00;0.09;310.00;43833.00;99.30;42996.00;43039.00;99.90
84;Auvergne-Rhône-Alpes;2022-03-25-2022-03-31;125276.00;45308.00;36.17;43485.00;6.00;0.01;44536.00;39.00;0.09;374.00;44280.00;99.16;43446.00;43490.00;99.90
84;Auvergne-Rhône-Alpes;2022-03-26-2022-04-01;125772.00;45368.00;36.07;43505.00;6.00;0.01;44555.00;40.00;0.09;409.00;44261.00;99.08;43466.00;43510.00;99.90
84;Auvergne-Rhône-Alpes;2022-03-27-2022-04-02;125662.00;45332.00;36.07;43509.00;6.00;0.01;44532.00;36.00;0.08;418.00;44251.00;99.06;43474.00;43514.00;99.91
84;Auvergne-Rhône-Alpes;2022-03-28-2022-04-03;125682.00;45333.00;36.07;43527.00;6.00;0.01;44533.00;36.00;0.08;416.00;44254.00;99.07;43492.00;43532.00;99.91
84;Auvergne-Rhône-Alpes;2022-03-29-2022-04-04;127199.00;45555.00;35.81;43771.00;7.00;0.02;44761.00;39.00;0.09;484.00;44431.00;98.92;43733.00;43777.00;99.90
84;Auvergne-Rhône-Alpes;2022-03-30-2022-04-05;127881.00;45551.00;35.62;43806.00;7.00;0.02;44777.00;39.00;0.09;507.00;44429.00;98.87;43768.00;43812.00;99.90
84;Auvergne-Rhône-Alpes;2022-03-31-2022-04-06;129184.00;45916.00;35.54;44211.00;6.00;0.01;45179.00;28.00;0.06;550.00;44783.00;98.79;44183.00;44216.00;99.93
84;Auvergne-Rhône-Alpes;2022-04-01-2022-04-07;130800.00;46654.00;35.67;44887.00;6.00;0.01;45882.00;31.00;0.07;545.00;45501.00;98.82;44857.00;44893.00;99.92
84;Auvergne-Rhône-Alpes;2022-04-02-2022-04-08;134382.00;47956.00;35.69;46129.00;9.00;0.02;47113.00;62.00;0.13;565.00;46752.00;98.81;46069.00;46138.00;99.85
84;Auvergne-Rhône-Alpes;2022-04-03-2022-04-09;137115.00;48610.00;35.45;46755.00;9.00;0.02;47757.00;65.00;0.14;550.00;47407.00;98.85;46692.00;46764.00;99.85
84;Auvergne-Rhône-Alpes;2022-04-04-2022-04-10;137513.00;48704.00;35.42;46824.00;9.00;0.02;47840.00;72.00;0.15;549.00;47491.00;98.86;46754.00;46833.00;99.83
84;Auvergne-Rhône-Alpes;2022-04-05-2022-04-11;139580.00;50330.00;36.06;48364.00;9.00;0.02;49410.00;71.00;0.14;569.00;49041.00;98.85;48297.00;48373.00;99.84