"id","pivot","nom","commune","code_postal","code_insee","adresse","complement_adresse","latitude","longitude","cle_ban","typologie","telephone","courriel","site_web","horaires","presentation_resume","presentation_detail","source","structure_parente","date_maj","services","publics_accueillis","conditions_acces","labels_nationaux","labels_autres","modalites_accompagnement","accessibilite","prise_rdv"
"Conseiller-Numerique_62ac2e788255a806e299d0e5","89176161100013","CHARLEVAL","Charleval","27380","27151","Rue principale",,"49.370708","1.38314",,,"+33619410575","contact@laressourceit.org","https://www.laressourceit","Mo-Fr 09:00-12:00,13:30-18:00; We 09:00-12:00,13:30-19:00; Sa 09:30-12:00",,,"Conseiller Numerique",,"2023-10-09","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS;Aidants Connect",,,,
"France-Services_1595","00000000000000","France services La Poste de Sahurs","Sahurs","76113","76550","11 A Rue du bas","","49.35825","0.942936",,"RFS","+33232868948","sahurs@france-services.gouv.fr",,"Mo,We 14:00-17:00; Tu,Fr 09:30-12:00,14:00-17:00; Th 10:00-12:00,14:00-17:00; Sa 09:00-12:00",,,"France Services",,"2021-04-01","Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services",,,,
"Conseiller-Numerique_65cc9e82187dd605d9d2913a","00000000000000","Centre médico-social du territoire de la Baie du Mont Saint Michel","Avranches","50300","50025","22 Place du Marche",,"48.688168","-1.358154",,,"+33233892760","CMS-AVRANCHES@manche.fr",,"Mo-Fr 08:30-12:00,13:30-17:00; Th 08:30-12:00",,,"Conseiller Numerique",,"2024-02-14","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS","ZRR",,"https://acceslibre.beta.gouv.fr/app/50-avranches/a/administration-publique/erp/departement-de-la-manche-avranches-2/",
"Conseiller-Numerique_62ab012c8255a806e299c716","21610140200016","COMMUNE DE CRULAI","Crulai","61300","61140","1 Rue Xavier Jenny",,"48.704627","0.666358",,"MUNI",,,,"Mo-Fr 08:30-12:30,13:30-18:15; We off",,,"Conseiller Numerique",,"2023-05-30","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS","ZRR",,,
"France-Services_1938","00000000000000","France services itinérante de Gouffern en Auge","Gouffern en Auge","61310","61474","Le Bourg Silly en Gouffern","Permanences itinérantes sur les communes de Gouffern en Auge (communes déléguées de Silly en Gouffern, Chambois, Exmes), de Trun et de Boucé","48.7666184607393","0.11667985286452",,"RFS","+33233675662","gouffern-en-auge@france-services.gouv.fr",,"Mo-Th 09:00-12:00,14:00-17:00; We,Fr 09:00-12:00",,,"France Services",,"2021-04-01","Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services","ZRR",,,
"Conseiller-Numerique_6364c94b36005306f015b895","00000000000000","La Poste Argentan","Argentan","61200","61006","2 Rue Charles Leandre",,"48.743753","-0.018758",,,,,,"Th 09:30-12:00,14:00-17:00; Fr 09:00-12:00,14:00-17:00",,,"Conseiller Numerique",,"2022-11-04","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS","ZRR",,,
"dora_2d84e0c1-4bba-419a-adf8-c890228ca8b0","81902366400025","Atelier PROTÉGER SES DONNÉES ET SA VIE PRIVÉE","Le Petit-Quevilly","76140","76498","12 RUE URSIN SCHEID",,"49.422504","1.065393",,"TIERS_LIEUX","+33749734886","pauline@lescopeauxnumeriques.fr","http://www.le-kaleidoscope.fr",,"🎪 Le Kaléidoscope est le tiers-lieu créé en 2017 par la coopérative Les Copeaux Numériques, au Petit-Quevilly.","Le Kaléidoscope est le tiers-lieu créé en 2017 par la coopérative Les Copeaux Numériques, au Petit-Quevilly. Il fait partie des nouveaux lieux du lien social, de l’émancipation et des initiatives collectives qui se sont développés grâce au déploiement du numérique partout sur le territoire.Le Kaléidoscope permet les rencontres informelles, les interactions sociales, et favorise la créativité et les projets collectifs. Au Kaléidoscope, on crée, on forme, on apprend, on fait ensemble, on fabrique, on participe, on crée du lien social… Labellisé Fabrique de Territoire en 2020, puis Manufacture de Proximité en 2022, c’est un lieu ressource pour les différentes populations qui gravitent autour.","dora",,"2023-01-06","Utiliser le numérique au quotidien",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS;Aidants Connect",,"Dans un atelier : j'apprends collectivement à utiliser le numérique",,
"Aidants-Connect_bb893e5d-b41a-46b7-89e8-d80de9ce48f4","20008364000017","Esc-Halles","Avranches","50300","50025","24 PLACE DU MARCHE",,"48.688179","-1.358623",,,,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect","ZRR",,"https://acceslibre.beta.gouv.fr/app/50-avranches/a/administration-publique/erp/departement-de-la-manche-avranches-2/",
"Conseiller-Numerique_6284dc6ce42c5106ec5cd1ab","35600000027197","LA POSTE","Putanges-le-Lac","61210","61339","4 Rue du Docteur Prodhomme",,"48.764161","-0.247147",,,,,,"Tu 09:30-12:00,14:00-17:00",,,"Conseiller Numerique",,"2022-11-04","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS","ZRR",,,
"Aidants-Connect_6778f5a9-ee77-4ee8-bbc7-9956b660734e","21760321600011","Médiathèque Narcisse Dupré","Les Grandes-Ventes","76950","76321","3 PL DE L'HOTEL DE VILLE",,,,,"BIB",,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect","ZRR",,,
"France-Services_160","00000000000000","France services Étrépagny","Étrépagny","27150","27226","3 Rue Maison de Vatimesnil","","49.30304","1.612655",,"RFS","+33232274187","franceservices@ccvexin-normand.fr",,"Mo-Fr 09:00-12:30,13:30-17:00",,,"France Services",,"2020-01-01","Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services",,,"https://acceslibre.beta.gouv.fr/app/27-etrepagny/a/etablissement-de-sante/erp/msa-haute-normandie/",
"Conseiller-Numerique_631b567247709f06f2e6eab1","00000000000000","Circonscription d'Action Sociale","Falaise","14700","14258","4 RUE DE LA RÉSISTANCE",,"48.896227","-0.187785",,,,,,"Fr 09:00-12:00",,,"Conseiller Numerique",,"2023-10-27","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS","ZRR",,"https://acceslibre.beta.gouv.fr/app/14-falaise/a/etablissement-de-sante/erp/conseil-departemental-de-calvados-circonscription-daction-sociale-de-falaise-2/","https://www.rdv-aide-numerique.fr/org/476"
"France-Services_1098","00000000000000","France services de Bretteville sur Laize","Bretteville-sur-Laize","14680","14100","Place de la Mairie","","49.045243","-0.326326",,"RFS","+33231234947","pi14.bsl@cingal-suissenormande.fr",,"Mo-Th 08:30-12:00,13:30-17:00; Fr 08:30-12:00,13:30-16:00; We off",,,"France Services",,"2021-10-01","Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services",,,,
"Conseiller-Numerique_63fcafe010b821069e946a2c","00000000000000","Sylver appart","Caen","14000","14118","10 rue molière",,"49.193219","-0.393313",,,,,,"We 09:30-11:30",,,"Conseiller Numerique",,"2023-02-27","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS","QPV",,,"https://www.rdv-aide-numerique.fr/org/476"
"Aidants-Connect_d60a1144-3612-4b7b-959a-6e357c16ba8c","20006702300016","Bus France services Coutances Mer et Bocage","Nicorps","50200","50376","PL DU PARVIS NOTRE DAME",,"49.047899","-1.445524",,"RFS",,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,"https://acceslibre.beta.gouv.fr/app/50-coutances/a/mairie/erp/mairie-coutances/",
"France-tiers-lieux_6357d5685d0b1240852be984","00000000000000","L'ATELIER NORMAND","Carpiquet","14650","14137","4 rue du poirier",,"49.193479","-0.449743",,"TIERS_LIEUX",,,,,"Atelier partagé autour du travail du bois et du métal, une menuiserie et une métallerie à disposition des professionnels et particuliers","L'Atelier Normand est un espace collaboratif de 800m2 dédié au travail du bois et du métal. Notre mission, permettre aux professionnels et aux particuliers de réaliser leurs rêves de créations grâce à notre atelier partagé, nos machines mutualisées, nos espaces dédiés à l'échange, la formation et notre communauté.","France tiers-lieux",,"2023-04-27","Favoriser mon insertion professionnelle","Jeunes (16-26 ans);Adultes",,,,,,
"France-Services_1102","00000000000000","France services Tilly sur Seulles","Tilly-sur-Seulles","14250","14692","Route de Juvigny","","49.173678","-0.626005",,"RFS","+33231083839","maisonfranceservice.tilly@cdc-stm.fr",,"Mo 10:00-12:30,13:30-17:00; Tu 09:00-12:30,13:30-18:30; We 14:00-17:00; Fr 09:00-12:30,13:30-16:30; Sa 09:00-12:00",,,"France Services",,"2022-01-01","Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services",,,,
"Aidants-Connect_d4324bfd-9bc2-46f1-80f9-3fd8f1f8eac7","26760062500011","CCAS GRAND QUEVILLY","Le Grand-Quevilly","76120","76322","Esplanade T. Larue",,,,,"CCAS",,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,"https://acceslibre.beta.gouv.fr/app/76-le-grand-quevilly/a/mairie/erp/mairie-le-grand-quevilly/",
"Conseiller-Numerique_62ab3f348255a806e299ccea","00000000000000","Centre médico-social Europe","Rouen","76100","76540","106 BOULEVARD DE L'EUROPE",,"49.428165","1.081552",,,"+33235731367",,"https://www.seinemaritime.fr/","Mo-Fr 08:30-12:15,13:15-17:00",,,"Conseiller Numerique",,"2024-01-19","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,,,"https://www.rdv-aide-numerique.fr/org/464"
"Aidants-Connect_2d614302-988f-4397-b6ba-871da3558259","35600000000048","La Poste Bernay","Bernay","27300","27056","6 Rue du Commandant Robert Malrait ZA Des Granges BP 70771",,,,,,,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,,
"Conseiller-Numerique_62ac8c7b8255a806e299da37","22270229200012","CMS de BEUZEVILLE","Beuzeville","27210","27065","297 Rue Louis Pasteur",,"49.342485","0.346902",,,,,,"Tu-Fr 09:00-12:00,14:00-17:00; Mo 14:00-17:00",,,"Conseiller Numerique",,"2022-06-17","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,,,
"Conseiller-Numerique_63f6331410b821069e9418c3","20006945800012","CC DES VALLEES D'AUGE ET DU MERLERAULT","Vimoutiers","61120","61508","15 Rue Pernelle",,"48.923019","0.200079",,"CC","+33233679660","franceservicesvimoutiers@cdcvam.fr",,"Mo-Fr 09:00-12:15,13:30-16:45",,,"Conseiller Numerique",,"2023-02-22","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS","ZRR",,,
"Aidants-Connect_0422910d-644e-404a-b7f6-a006fba6897b","20006702300016","France Services de Gavray sur Sienne","Gavray-sur-Sienne","50450","50197","4 Place de la mairie",,"48.910046","-1.350533",,"RFS",,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,"https://acceslibre.beta.gouv.fr/app/50-gavray-sur-sienne/a/mairie/erp/mairie-deleguee-sourdeval-les-bois/",
"Aidants-Connect_abbca752-5bca-4a95-8c59-6dbd7bee07c0","21140149200015","Mairie de CESNY AUX VIGNES","Mézidon Vallée d'Auge","14270","14431","8 RUE ANDRE LEMAITRE",,"49.089339","-0.120197",,"MUNI",,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,"https://acceslibre.beta.gouv.fr/app/14-cesny-aux-vignes/a/mairie/erp/mairie-cesny-aux-vignes/",
"France-Services_1793","00000000000000","France services Itinérante du Bocage Ornais","Carrouges","61320","61074","Carrouges Bagnoles de l’Orne Ecouché les Vallées La Ferrière aux Etangs La Ferté-Macé Rânes","","48.5686800549264","-0.144608380513755",,"RFS","+33637124165","franceservices.carrouges@mayenne-orne-sarthe.msa.fr",,"Mo-We 09:30-12:00,13:30-16:00; Th 09:30-16:00,13:30-16:00; Fr 09:30-12:30,14:00-16:00",,,"France Services",,"2021-01-15","Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services","ZRR",,"https://acceslibre.beta.gouv.fr/app/61-carrouges/a/guichet-france-services/erp/france-service-itinerante-bocage-ornais-2/",
"Conseiller-Numerique_62b01e368255a806e299decb","26270008100033","Résidence autonomie de Bizy","Vernon","27200","27681","28 Rue du Parc",,"49.089023","1.478706",,,"+33232511155",,,,,,"Conseiller Numerique",,"2022-11-24","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS;Aidants Connect",,,,
"Conseiller-Numerique_6364dd1436005306f015ba54","00000000000000","Mairie de Saint-Quentin-sur-le-Homme","Saint-Quentin-sur-le-Homme","50220","50543","2 Rue Alphonse Lenoir",,"48.646653","-1.316563",,"MUNI",,,,"Th 14:00-16:30",,,"Conseiller Numerique",,"2022-11-04","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS;Aidants Connect","ZRR",,,
"Aidants-Connect_212e53e0-599b-470b-a10e-a638df66e592","20006559700011","CAEN LA MER pôle social","Caen","14000","14118","5 rue Jean racine",,"49.193516","-0.39037",,,,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,,
"Conseiller-Numerique_65ba7e713a9019070940d85f","00000000000000","Atelier 860","Ifs","14123","14341","Rue de Caen",,"49.158215","-0.346274",,,,,,"Mo-Fr 14:00-17:00; We 09:00-12:00,14:00-17:00; Th 09:00-12:00,14:00-14:00",,,"Conseiller Numerique",,"2024-01-31","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,,,"https://www.rdv-aide-numerique.fr/org/476"
"Conseiller-Numerique_638878ef0830e306f21ee9e1","00000000000000","Ondine","Cléon","76410","76178","113 Rue des Brulins",,"49.30674","1.025119",,,,,,"We 10:00-12:30",,,"Conseiller Numerique",,"2022-12-01","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,,,
"Aidants-Connect_91589b7f-df66-4ba6-a49d-1513154d6758","20006640500016","Espace France Services Le Thuit de L'Oison","Le Thuit de l'Oison","27370","27638","10 Rue Delamare Thuit Anger Autre adresse pour le courrier : Chateau gasse keller 66 route de rouen",,,,,"RFS",,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,,
"Conseiller-Numerique_63ea44fd561e1c06f3aee663","26760078100012","CENTRE COMMUNAL D'ACTION SOCIALE","Bolbec","76210","76114","9 Square du General Leclerc",,"49.573863","0.474307",,"CCAS",,,,"Mo 09:00-12:00",,,"Conseiller Numerique",,"2023-02-13","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS;Aidants Connect",,,"https://acceslibre.beta.gouv.fr/app/76-bolbec/a/mairie/erp/mairie-bolbec/",
"Aidants-Connect_12b2a2e6-9957-4a13-bb13-4214be8f2d8a","20006942500011","France services Mortain-Bocage","Mortain-Bocage","50140","50359","24 rue du Rocher MORTAIN",,,,,"RFS",,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect","ZRR",,,
"Aidants-Connect_300c5407-7f9d-4ed1-8b6e-7490027b7b7b","20006601700019","Communauté de communes Lieuvin Pays d'Auge","Thiberville","27230","27629","21 B RUE DE LISIEUX",,"49.138664","0.453437",,"CC",,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect","ZRR",,"https://acceslibre.beta.gouv.fr/app/27-thiberville/a/mairie/erp/mairie-de-thiberville/",
"Conseiller-Numerique_63d93a80e6d6a806f2568e59","00000000000000","Circonscription d'Action Sociale du Pays d'Auge Nord","Pont-l'Évêque","14130","14514","14 Rue de la Chaussée Nival",,"49.290003","0.189008",,,,,,"Mo 09:00-12:30,13:30-17:30",,,"Conseiller Numerique",,"2023-01-31","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,,"https://acceslibre.beta.gouv.fr/app/14-pont-leveque/a/etablissement-de-sante/erp/conseil-departemental-de-calvados-circonscription-daction-sociale-du-pays-dauge-nord-2/","https://www.rdv-aide-numerique.fr/org/476"
"Aidants-Connect_15bd9c04-541e-44a7-baf0-5c5b5b7909fe","20006640500016","Espace France Services Bourg-Achard","Bourg-Achard","27310","27103","250 rue de la libération",,,,,"RFS",,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,,
"Aidants-Connect_7c4ea5dc-e710-41b5-96aa-6d736253f02b","89176161100013","La Ressource 'IT","Ménesqueville","27850","27396","2 RUE DE GAILLARDBOIS",,"49.356921","1.417221",,,,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,,
"Conseiller-Numerique_62ab421c8255a806e299cd66","20005464100010","COLLECTIVITE TERRITORIALE","Valdallière","14410","14726","7 Rue des Écoles",,"48.852315","-0.678907",,,,,,"Mo-Th 09:15-12:15; Fr 14:00-17:00",,,"Conseiller Numerique",,"2022-06-16","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS;Aidants Connect","ZRR",,,
"dora_596ea81d-adaf-4468-81f6-4406229089d8","22140118500014","DEPARTEMENT DU CALVADOS","Caen","14000","14118","12 Rue Saint-Laurent",,"49.18134","-0.366253",,"RFS",,,,,"","","dora",,"2023-06-23","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS;France Services",,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique","https://acceslibre.beta.gouv.fr/app/14-caen/a/administration-publique/erp/departement-de-calvados-2/",
"Conseiller-Numerique_63bbe293b9422006f0534d32","00000000000000","Bibliothèque Biéville Beuville","Biéville-Beuville","14112","14068","1 Rue Saint-Saëns",,"49.240277","-0.331928",,"BIB",,,,,,,"Conseiller Numerique",,"2023-01-09","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,,,"https://www.rdv-aide-numerique.fr/org/476"
"France-Services_89","00000000000000","France services Val ès Dunes","Bellengreville","14370","14057","4 bis route de Paris","","49.126812","-0.211994",,"RFS","+33231236808","msap@valesdunes.fr",,"Mo-Fr 08:30-12:30",,,"France Services",,"2020-01-01","Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services",,,"https://acceslibre.beta.gouv.fr/app/14-bellengreville/a/maison-de-services-au-public/erp/maison-de-services-au-public-val-es-dunes/",