BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,fonctionnement,réel,dépense,40028.13,,,,0.00,82000.00,,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6063,Fournitures d'entretien et de petit équipement,,,,fonctionnement,réel,dépense,166080.92,,,,0.00,170378.92,,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,2952.88,,,,0.00,4000.00,,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6411,"Salaires, appointements, commissions de base",,,,fonctionnement,réel,dépense,4381978.23,,,,0.00,4573301.00,,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6066,Carburants,,,,fonctionnement,réel,dépense,244937.01,,,,0.00,245000.00,,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6414,Indemnités et avantages divers,,,,fonctionnement,réel,dépense,1217027.54,,,,0.00,1238850.00,,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2154,Matériel industriel,,,,investissement,ordre,recette,857.01,,,,0.00,858.00,,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6068,Autres matières et fournitures,,,,fonctionnement,réel,dépense,28699.33,,,,0.00,29057.00,,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2182,Matériel de transport,,,,investissement,réel,dépense,744721.37,,1103874.76,,0.00,1683495.16,909758.46,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",706,Prestations de services,,,,fonctionnement,réel,recette,18601254.73,,,,0.00,18183998.00,,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6331,Versement de mobilité,,,,fonctionnement,réel,dépense,80057.51,,,,0.00,83000.00,,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,,,,fonctionnement,réel,dépense,22237.64,,,,0.00,23000.00,,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6061,"Fournitures non stockables (eau, énergie, )",,,,fonctionnement,réel,dépense,5678.75,,,,0.00,5680.00,,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,013,Atténuations de charges,64198,Autres remboursements,,,,fonctionnement,réel,recette,76803.63,,,,0.00,40000.00,,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6132,Locations immobilières,,,,fonctionnement,réel,dépense,38327.40,,,,0.00,40200.00,,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6135,Locations mobilières,,,,fonctionnement,réel,dépense,952.32,,,,0.00,1200.00,,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6281,Concours divers (cotisations),,,,fonctionnement,réel,dépense,5174.00,,,,0.00,8500.00,,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7084,Mise à disposition de personnel facturée,,,,fonctionnement,réel,recette,3010034.43,,,,0.00,3318000.00,,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6288,Autres,,,,fonctionnement,réel,dépense,485.93,,,,0.00,500.00,,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7087,Remboursements de frais,,,,fonctionnement,réel,recette,23695.46,,,,0.00,32000.00,,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,,,,investissement,réel,dépense,29228.87,,24313.63,,0.00,63103.63,3754.62,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,648,Autres charges de personnel,,,,fonctionnement,réel,dépense,19830.67,,,,0.00,27000.00,,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,775,Produits des cessions d'éléments d'actif,,,,fonctionnement,réel,recette,15058.33,,,,0.00,,,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2184,Mobilier,,,,investissement,réel,dépense,0.00,,0.00,,0.00,4000.00,0.00,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,020,Dépenses imprévues,020,Dépenses imprévues,,,,investissement,réel,dépense,0.00,,0.00,,0.00,1000.00,0.00,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,778,Autres produits exceptionnels,,,,fonctionnement,réel,recette,123.05,,,,0.00,1000.00,,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,6743,Subventions exceptionnelles de fonctionnement,,,,fonctionnement,réel,dépense,42070.00,,,,0.00,55000.00,,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,1319609.04,,,,0.00,1319609.04,0.00,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,022,Dépenses imprévues,022,Dépenses imprévues,,,,fonctionnement,réel,dépense,0.00,,,,0.00,451380.51,,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",,,,investissement,réel,dépense,39929.16,,,,0.00,70000.00,11987.76,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,,,,fonctionnement,réel,dépense,27891.38,,,,0.00,40710.00,,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,7588,Autres,,,,fonctionnement,réel,recette,61754.99,,,,0.00,40000.00,,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7711,Dédits et pénalités perçus,,,,fonctionnement,réel,recette,1752.10,,,,0.00,5000.00,,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6471,Prestations directes,,,,fonctionnement,réel,dépense,5345.92,,,,0.00,11100.00,,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2051,Concessions et droits assimilés,,,,investissement,réel,dépense,0.00,,0.00,,0.00,3000.00,0.00,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7714,Recouvrement sur créances admises en non valeur,,,,fonctionnement,réel,recette,43.21,,,,0.00,,,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7718,Autres produits exceptionnels sur opérations de gestion,,,,fonctionnement,réel,recette,13726.92,,,,0.00,,,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2154,Matériel industriel,,,,investissement,réel,dépense,394.75,,0.00,,0.00,3000.00,0.00,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,fonctionnement,réel,dépense,538.00,,,,0.00,27000.00,,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2153,Installations à caractère spécifique,,,,investissement,réel,dépense,693842.78,,80596.25,,0.00,793868.25,74447.40,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,002,Résultat d'exploitation reporté,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,541238.51,,,,0.00,541238.51,,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,0.00,,,,0.00,3072.00,,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,604,Achats d'études et prestations de services,,,,fonctionnement,réel,dépense,14409886.94,,,,0.00,14410866.08,,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6236,Catalogues et imprimés,,,,fonctionnement,réel,dépense,18402.73,,,,0.00,20000.00,,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6415,Supplément familial,,,,fonctionnement,réel,dépense,83125.80,,,,0.00,117000.00,,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,fonctionnement,réel,dépense,790166.85,,,,0.00,812000.00,,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,fonctionnement,réel,dépense,1251227.37,,,,0.00,1363000.00,,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13918,Autres,,,,investissement,ordre,dépense,30964.50,,,,0.00,30965.00,,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6218,Autres personnels extérieurs,,,,fonctionnement,réel,dépense,4038.38,,,,0.00,4039.00,,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28131,Bâtiments,,,,investissement,ordre,recette,4667.88,,,,0.00,5000.00,,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements sur immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,897559.55,,,,0.00,943200.00,,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6287,Remboursements de frais,,,,fonctionnement,réel,dépense,401699.11,,,,0.00,401700.00,,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28153,Installations à caractère spécifique,,,,investissement,ordre,recette,402025.67,,,,0.00,404200.00,,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,61521,Bâtiments publics,,,,fonctionnement,réel,dépense,0.00,,,,0.00,5000.00,,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,021,Virement de la section d'exploitation,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,0.00,,,,0.00,3072.00,,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,investissement,réel,recette,0.00,,,,0.00,300502.00,0.00,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13914,Communes,,,,investissement,ordre,dépense,14411.00,,,,0.00,14411.00,,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13916,Autres établissements publics locaux,,,,investissement,ordre,dépense,398.00,,,,0.00,398.00,,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,6711,Intérêts moratoires et pénalités sur marchés,,,,fonctionnement,réel,dépense,0.00,,,,0.00,500.00,,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,61551,Matériel roulant,,,,fonctionnement,réel,dépense,63893.66,,,,0.00,75000.00,,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,5341.98,,,,0.00,8945.00,,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6358,Autres droits,,,,fonctionnement,réel,dépense,0.00,,,,0.00,6300.00,,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,658,Charges diverses de gestion courante,,,,fonctionnement,réel,dépense,0.00,,,,0.00,7000.00,,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6256,Missions,,,,fonctionnement,réel,dépense,1892.95,,,,0.00,4739.00,,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,675,Valeurs comptables des éléments d'actif cédés,,,,fonctionnement,ordre,dépense,857.01,,,,0.00,858.00,,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6257,Réceptions,,,,fonctionnement,réel,dépense,2535.52,,,,0.00,4000.00,,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,678,Autres charges exceptionnelles,,,,fonctionnement,réel,dépense,0.00,,,,0.00,500.00,,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1318,Autres,,,,investissement,réel,recette,0.00,,,,0.00,100000.00,100000.00,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6261,Frais d'affranchissement,,,,fonctionnement,réel,dépense,6937.64,,,,0.00,14000.00,,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6262,Frais de télécommunications,,,,fonctionnement,réel,dépense,5237.11,,,,0.00,9000.00,,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,74,Subventions d'exploitation,74,Subventions d'exploitation,,,,fonctionnement,réel,recette,2577142.21,,,,0.00,2798000.00,,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,617,Etudes et recherches,,,,fonctionnement,réel,dépense,0.00,,,,0.00,523.00,,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28184,Mobilier,,,,investissement,ordre,recette,1590.47,,,,0.00,2000.00,,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,618,Divers,,,,fonctionnement,réel,dépense,1477.82,,,,0.00,7315.00,,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement virée au résultat de l'exercice,,,,fonctionnement,ordre,recette,45773.50,,,,0.00,45774.00,,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6231,Annonces et insertions,,,,fonctionnement,réel,dépense,5130.00,,,,0.00,6000.00,,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6251,Voyages et déplacements,,,,fonctionnement,réel,dépense,9445.86,,,,0.00,9946.00,,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,42510.08,,,,0.00,50000.00,,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,5344.17,,,,0.00,8000.00,,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,fonctionnement,réel,dépense,19816.43,,,,0.00,33866.00,,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6542,Créances éteintes,,,,fonctionnement,réel,dépense,23620.62,,,,0.00,26134.00,,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7088,"Autres produits d'activités annexes (cessions d'approvisionnements,...)",,,,fonctionnement,réel,recette,586762.68,,,,0.00,481000.00,,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28182,Matériel de transport,,,,investissement,ordre,recette,441903.09,,,,0.00,484000.00,,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28183,Matériel de bureau et matériel informatique,,,,investissement,ordre,recette,47372.44,,,,0.00,48000.00,,non spécialisé
Compte administratif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,16302.70,,,,0.00,16650.00,,non spécialisé
