region,departement,code_commune,nom_commune,population,id_revision,date_revision,type_composition,nb_lieux_dits,nb_voies,nb_numeros,nb_numeros_certifies,analyse_adressage_nb_adresses_attendues,analyse_adressage_ratio,analyse_adressage_deficit_adresses,composed_at
84,01,01001,L'Abergement-Clémenciat,806,,,assemblage,2,68,440,0,359,123,0,2023-10-06T08:55:44.783Z
84,01,01002,L'Abergement-de-Varey,262,649f096be26469b9eb313235,2023-06-30T16:57:15.918Z,bal,0,44,224,224,176,127,0,2023-10-06T08:55:44.322Z
84,01,01004,Ambérieu-en-Bugey,14288,663510d95ebe8c174789fa9b,2024-05-03T16:29:14.686Z,bal,17,228,5028,940,3968,127,0,2024-05-03T16:29:19.040Z
84,01,01005,Ambérieux-en-Dombes,1782,,,assemblage,5,69,749,0,599,125,0,2023-10-06T08:55:45.803Z
84,01,01006,Ambléon,113,650eb0ed732ebe3830f26e73,2023-09-23T09:33:33.913Z,bal,0,9,68,68,64,106,0,2023-10-06T08:55:44.002Z
84,01,01007,Ambronay,2827,65d74a199d12fb8eb0cc7d4a,2024-02-22T13:20:25.981Z,bal,1,126,1189,1189,1214,98,0,2024-02-22T13:20:27.544Z
84,01,01008,Ambutrix,768,65846b5213fbcbf158fac46c,2023-12-21T16:44:02.714Z,bal,1,45,421,125,332,127,0,2023-12-21T16:44:03.209Z
84,01,01009,Andert-et-Condon,324,,,assemblage,1,31,194,0,180,108,0,2023-10-06T08:55:44.320Z
84,01,01010,Anglefort,1101,65f06626b7cf2ed93c961dc5,2024-03-12T14:26:46.684Z,bal,36,88,628,627,555,113,0,2024-03-12T14:26:51.559Z
84,01,01011,Apremont,368,,,assemblage,3,30,202,0,193,105,0,2023-10-06T08:55:45.018Z
84,01,01012,Aranc,327,,,assemblage,2,41,231,0,225,103,0,2023-10-06T08:55:45.050Z
84,01,01013,Arandas,143,,,assemblage,1,22,135,0,116,116,0,2023-10-06T08:55:45.241Z
84,01,01014,Arbent,3336,,,assemblage,1,114,1415,0,1126,126,0,2023-10-06T08:55:47.525Z
84,01,01015,Arboys en Bugey,663,651be136732ebe3830f29ad6,2023-10-03T09:39:03.200Z,bal,7,78,455,439,402,113,0,2023-10-06T08:55:46.425Z
84,01,01016,Arbigny,458,6631245a5ebe8c174789d8a6,2024-04-30T17:03:22.920Z,bal,0,27,254,254,217,117,0,2024-04-30T17:03:23.576Z
84,01,01017,Argis,445,65ef35abb7cf2ed93c9611ec,2024-03-11T16:47:40.386Z,bal,23,57,346,346,290,119,0,2024-03-11T16:47:41.000Z
84,01,01019,Armix,26,6446514d2b4f4d7e99173d5b,2023-04-24T09:52:13.955Z,bal,0,12,33,33,29,114,0,2023-10-06T08:55:46.482Z
84,01,01021,Ars-sur-Formans,1490,662a3c915ebe8c1747899f0d,2024-04-25T11:20:49.347Z,bal,18,63,631,629,514,123,0,2024-04-25T11:20:50.954Z
84,01,01022,Artemare,1213,,,assemblage,1,60,761,0,590,129,0,2023-10-06T08:55:47.084Z
84,01,01023,Asnières-sur-Saône,76,,,assemblage,1,16,55,0,49,112,0,2023-10-06T08:55:46.141Z
84,01,01024,Attignat,3299,,,assemblage,5,111,1663,0,1137,146,0,2023-10-06T08:55:49.112Z
84,01,01025,Bâgé-Dommartin,4068,65b296a9d638f58c2748652c,2024-01-25T17:13:14.085Z,bal,0,179,1860,1860,1533,121,0,2024-01-25T17:13:16.374Z
84,01,01026,Bâgé-le-Châtel,977,,,assemblage,3,35,458,0,368,124,0,2023-10-06T08:55:47.377Z
84,01,01027,Balan,2647,,,assemblage,5,60,868,0,651,133,0,2023-10-06T08:55:48.105Z
84,01,01028,Baneins,625,65a535f0d638f58c27480c7b,2024-01-15T13:41:27.340Z,bal,0,43,301,301,258,117,0,2024-01-15T13:41:27.885Z
84,01,01029,Beaupont,683,,,assemblage,2,62,419,0,336,125,0,2023-10-06T08:55:47.907Z
84,01,01030,Beauregard,821,,,assemblage,6,26,290,0,252,115,0,2023-10-06T08:55:48.120Z
84,01,01031,Bellignat,3671,661662f7d54be3957c89abef,2024-04-10T09:59:19.962Z,bal,3,74,909,893,749,121,0,2024-04-10T09:59:21.580Z
84,01,01032,Béligneux,3414,661d5f0540d481d08b0c66d4,2024-04-15T17:08:22.329Z,bal,0,80,1182,1182,859,138,0,2024-04-15T17:08:23.850Z
84,01,01033,Valserhône,16434,,,assemblage,24,384,5107,0,4012,127,0,2023-10-06T08:55:57.553Z
84,01,01034,Belley,9207,,,assemblage,21,215,3271,0,2486,132,0,2023-10-06T08:55:53.165Z
84,01,01035,Belleydoux,308,,,assemblage,1,39,219,0,208,105,0,2023-10-06T08:55:48.818Z
84,01,01036,Valromey-sur-Séran,1334,6620354f42b8c1a75a3b4f05,2024-04-17T20:47:11.679Z,bal,39,168,996,930,965,103,0,2024-04-17T20:47:13.226Z
84,01,01037,Bénonces,309,,,assemblage,0,35,214,0,190,113,0,2023-10-06T08:55:49.274Z
84,01,01038,Bény,759,65c76326f6aced0c5e3a3caf,2024-02-10T11:51:02.941Z,bal,0,50,409,398,343,119,0,2024-02-10T11:51:03.492Z
84,01,01040,Béréziat,480,62fa6356f4569da79c571099,2022-08-15T15:16:38.933Z,bal,0,30,226,140,204,111,0,2023-10-06T08:55:51.480Z
84,01,01041,Bettant,748,,,assemblage,0,27,454,0,364,125,0,2023-10-06T08:55:50.547Z
84,01,01042,Bey,291,63f4e93dd6d55aed12d5e5fc,2023-02-21T15:54:37.063Z,bal,4,23,141,141,127,111,0,2023-10-06T08:55:50.107Z
84,01,01043,Beynost,4829,,,assemblage,10,136,1940,0,1698,114,0,2023-10-06T08:55:53.750Z
84,01,01044,Billiat,628,,,assemblage,9,33,363,0,260,140,0,2023-10-06T08:55:51.341Z
84,01,01045,Birieux,285,,,assemblage,3,4,34,0,114,30,1,2023-10-06T08:55:50.723Z
84,01,01046,Biziat,912,6515640c732ebe3830f27d6c,2023-09-28T11:31:25.043Z,bal,0,53,440,440,373,118,0,2023-10-06T08:55:51.325Z
84,01,01047,Blyes,1269,64f70fbe43d16bc78292467f,2023-09-05T11:23:43.170Z,bal,2,41,669,625,522,128,0,2023-10-06T08:55:52.919Z
84,01,01049,La Boisse,3335,,,assemblage,6,92,1220,0,881,138,0,2023-10-06T08:55:54.261Z
84,01,01050,Boissey,380,,,assemblage,0,36,196,0,159,123,0,2023-10-06T08:55:51.716Z
84,01,01051,Bolozon,91,,,assemblage,2,19,99,0,100,99,0,2023-10-06T08:55:52.180Z
84,01,01052,Bouligneux,332,,,assemblage,7,35,165,123,152,109,0,2023-10-06T08:55:52.081Z
84,01,01053,Bourg-en-Bresse,41681,65f1aa09d4789c851efa43e1,2024-03-13T13:30:15.785Z,bal,0,607,7773,0,7210,108,0,2024-03-13T13:30:22.760Z
84,01,01054,Bourg-Saint-Christophe,1482,,,assemblage,0,46,731,0,499,146,0,2023-10-06T08:55:53.333Z
84,01,01056,Boyeux-Saint-Jérôme,351,,,assemblage,4,43,257,0,236,109,0,2023-10-06T08:55:52.876Z
84,01,01057,Boz,514,6476d98963fb0b0f8aac126f,2023-05-31T05:22:17.312Z,bal,7,33,292,12,250,117,0,2023-10-06T08:55:53.603Z
84,01,01058,Brégnier-Cordon,819,,,assemblage,5,54,477,0,434,110,0,2023-10-06T08:55:53.780Z
84,01,01060,Brénod,486,,,assemblage,12,49,378,0,325,116,0,2023-10-06T08:55:54.016Z
84,01,01061,Brens,1133,,,assemblage,3,56,565,0,502,113,0,2023-10-06T08:55:54.555Z
84,01,01062,Bressolles,951,,,assemblage,1,40,419,0,337,124,0,2023-10-06T08:55:54.576Z
84,01,01063,Brion,561,6616adaf40d481d08b0c35a9,2024-04-10T15:18:07.632Z,bal,1,27,270,270,251,108,0,2024-04-10T15:18:07.931Z
84,01,01064,Briord,1095,,,assemblage,8,70,670,0,531,126,0,2023-10-06T08:55:54.884Z
84,01,01065,Buellas,1825,65c20c58d638f58c2748d189,2024-02-06T10:39:21.274Z,bal,2,73,810,810,694,117,0,2024-02-06T10:39:22.056Z
84,01,01066,La Burbanche,92,,,assemblage,1,16,102,0,102,100,0,2023-10-06T08:55:56.487Z
84,01,01067,Ceignes,259,,,assemblage,1,29,168,0,132,127,0,2023-10-06T08:55:55.125Z
84,01,01068,Cerdon,771,,,assemblage,1,47,534,0,433,123,0,2023-10-06T08:55:55.358Z
84,01,01069,Certines,1514,,,assemblage,8,82,803,0,572,140,0,2023-10-06T08:55:56.023Z
84,01,01071,Cessy,5045,64edcf91514cc808a329bd06,2023-08-29T10:59:30.048Z,bal,0,104,1461,1461,1330,110,0,2023-10-06T08:55:57.197Z
84,01,01072,Ceyzériat,3202,65f84cc5d4789c851efa756a,2024-03-18T14:16:37.854Z,bal,15,129,1550,0,1261,123,0,2024-03-18T14:16:39.278Z
84,01,01073,Ceyzérieu,995,661f9aab42b8c1a75a3b4098,2024-04-17T09:47:23.643Z,bal,18,87,648,648,611,106,0,2024-04-17T09:47:30.899Z
84,01,01074,Chalamont,2574,65dc84ab2a25c67cd1d3cace,2024-02-26T12:31:40.077Z,bal,13,108,973,973,909,107,0,2024-02-26T12:31:41.500Z
84,01,01075,Chaleins,1402,65c5e9cd95b7cde2d5610a08,2024-02-09T09:01:01.866Z,bal,17,77,679,665,515,132,0,2024-02-09T09:01:03.584Z
84,01,01076,Chaley,122,6564a32e13fbcbf158f9efda,2023-11-27T14:09:50.665Z,bal,3,10,143,143,139,103,0,2023-11-27T14:09:51.071Z
84,01,01077,Challes-la-Montagne,192,,,assemblage,0,23,138,0,126,110,0,2023-10-06T08:55:57.086Z
84,01,01078,Challex,1597,,,assemblage,1,54,769,0,587,131,0,2023-10-06T08:55:58.289Z
84,01,01079,Champagne-en-Valromey,822,62e0e62707ab1ef212f4a1f8,2022-07-27T07:15:51.679Z,bal,0,68,438,0,397,110,0,2023-10-06T08:55:58.033Z
84,01,01080,Champdor-Corcelles,636,,,assemblage,2,61,407,0,367,111,0,2023-10-06T08:55:58.074Z
84,01,01081,Champfromier,726,,,assemblage,7,45,376,0,348,108,0,2023-10-06T08:55:58.047Z
84,01,01082,Chanay,637,,,assemblage,5,45,303,0,264,115,0,2023-10-06T08:56:00.327Z
84,01,01083,Chaneins,965,6630cab35ebe8c174789d548,2024-04-30T10:40:51.816Z,bal,13,63,480,480,420,114,0,2024-04-30T10:40:53.504Z
84,01,01084,Chanoz-Châtenay,921,,,assemblage,2,59,483,0,382,126,0,2023-10-06T08:55:58.509Z
84,01,01085,La Chapelle-du-Châtelard,397,,,assemblage,6,20,144,0,174,83,0,2023-10-06T08:55:58.287Z
84,01,01087,Charix,279,,,assemblage,3,23,182,0,174,105,0,2023-10-06T08:55:58.557Z
84,01,01088,Charnoz-sur-Ain,902,,,assemblage,4,37,380,0,333,114,0,2023-10-06T08:55:58.875Z
84,01,01089,Château-Gaillard,2254,6602da54f66700801811c80e,2024-03-26T14:23:17.225Z,bal,4,71,1149,1032,850,135,0,2024-03-26T14:23:19.773Z
84,01,01090,Châtenay,361,62e8d76807ab1ef212f4ac37,2022-08-02T07:51:04.229Z,bal,0,45,181,181,166,109,0,2023-10-06T08:55:58.630Z
84,01,01092,Châtillon-la-Palud,1622,,,assemblage,11,69,858,0,644,133,0,2023-10-06T08:56:00.128Z
84,01,01093,Châtillon-sur-Chalaronne,4968,66150618d54be3957c899e80,2024-04-09T09:10:49.360Z,bal,103,164,1761,1165,1700,104,0,2024-04-09T09:10:53.471Z
84,01,01094,Chavannes-sur-Reyssouze,761,,,assemblage,2,58,410,0,370,111,0,2023-10-06T08:55:59.635Z
84,01,01095,Nivigne et Suran,843,,,assemblage,11,70,521,0,474,110,0,2023-10-06T08:56:00.149Z
84,01,01096,Chaveyriat,1033,,,assemblage,2,95,571,0,460,124,0,2023-10-06T08:56:00.512Z
84,01,01098,Chazey-Bons,1175,,,assemblage,19,93,667,0,558,120,0,2023-10-06T08:56:00.797Z
84,01,01099,Chazey-sur-Ain,1590,,,assemblage,5,73,786,0,678,116,0,2023-10-06T08:56:01.229Z
84,01,01100,Cheignieu-la-Balme,131,656869d213fbcbf158fa1136,2023-11-30T10:54:10.523Z,bal,0,23,113,113,120,94,0,2023-11-30T10:54:10.769Z
84,01,01101,Chevillard,152,,,assemblage,2,24,102,0,96,106,0,2023-10-06T08:56:00.459Z
84,01,01102,Chevroux,966,657b549313fbcbf158fa8e15,2023-12-14T19:16:36.253Z,bal,17,57,482,482,412,117,0,2023-12-14T19:16:37.375Z
84,01,01103,Chevry,2226,65ca663ef6aced0c5e3a4dc2,2024-02-12T18:41:02.606Z,bal,11,35,635,635,530,120,0,2024-02-12T18:41:03.601Z
84,01,01104,Chézery-Forens,453,61a61f9eca27c17ffca5c10f,2021-11-30T12:57:02.995Z,bal,0,76,480,401,328,146,0,2023-10-06T08:56:01.418Z
84,01,01105,Civrieux,1867,656e1f3113fbcbf158fa321f,2023-12-04T18:49:21.858Z,bal,0,87,817,817,656,125,0,2023-12-04T18:49:22.982Z
84,01,01106,Cize,178,,,assemblage,2,16,152,0,99,154,0,2023-10-06T08:56:01.154Z
84,01,01107,Cleyzieu,136,,,assemblage,0,21,134,0,102,131,0,2023-10-06T08:56:01.356Z
84,01,01108,Coligny,1161,,,assemblage,29,99,621,0,645,96,0,2023-10-06T08:56:02.601Z
84,01,01109,Collonges,2230,65a11534d638f58c2747f348,2024-01-12T10:32:20.356Z,bal,3,70,898,890,800,112,0,2024-01-12T10:32:21.154Z
84,01,01110,Colomieu,159,,,assemblage,2,12,94,0,83,113,0,2023-10-06T08:56:01.635Z
84,01,01111,Conand,133,662763fb5ebe8c17478984b5,2024-04-23T07:32:11.646Z,bal,4,19,142,142,110,129,0,2024-04-23T07:32:12.041Z
84,01,01112,Condamine,467,,,assemblage,0,14,207,0,178,116,0,2023-10-06T08:56:01.751Z
84,01,01113,Condeissiat,817,6526c613732ebe3830f310da,2023-10-11T15:58:11.351Z,bal,0,57,361,361,342,106,0,2023-10-11T15:58:12.026Z
84,01,01114,Confort,693,,,assemblage,4,42,360,0,244,148,0,2023-10-06T08:56:02.251Z
84,01,01115,Confrançon,1339,65376e05de1acb6fa8d08f34,2023-10-24T07:11:01.986Z,bal,0,62,552,552,495,112,0,2023-10-24T07:11:02.899Z
84,01,01116,Contrevoz,496,,,assemblage,7,64,336,0,317,106,0,2023-10-06T08:56:02.618Z
84,01,01117,Conzieu,150,,,assemblage,0,24,86,0,81,106,0,2023-10-06T08:56:02.239Z
84,01,01118,Corbonod,1279,65ef3355b7cf2ed93c9611dc,2024-03-11T16:37:43.661Z,bal,23,97,753,753,577,131,0,2024-03-11T16:37:44.918Z
84,01,01121,Corlier,116,,,assemblage,1,10,65,0,61,107,0,2023-10-06T08:56:02.447Z
84,01,01123,Cormoranche-sur-Saône,1159,,,assemblage,1,58,630,0,506,125,0,2023-10-06T08:56:03.697Z
84,01,01124,Cormoz,702,64ba4c3662c8b91a042705ec,2023-07-21T09:13:26.172Z,bal,17,31,421,421,392,107,0,2023-10-06T08:56:02.978Z
84,01,01125,Corveissiat,604,,,assemblage,7,57,483,0,367,132,0,2023-10-06T08:56:03.359Z
84,01,01127,Courmangoux,506,62e25974f4569da79c56f363,2022-07-28T09:40:04.652Z,bal,12,60,285,285,276,103,0,2023-10-06T08:56:03.258Z
84,01,01128,Courtes,301,6566196513fbcbf158f9ffd0,2023-11-28T16:46:30.804Z,bal,1,25,166,166,160,104,0,2023-11-28T16:46:31.083Z
84,01,01129,Crans,303,,,assemblage,1,33,157,0,130,121,0,2023-10-06T08:56:03.042Z
84,01,01130,Bresse Vallons,2368,,,assemblage,9,128,1162,0,1011,115,0,2023-10-06T08:56:04.905Z
84,01,01133,Cressin-Rochefort,395,6517e50d732ebe3830f28e03,2023-09-30T09:06:22.208Z,bal,3,30,211,211,197,107,0,2023-10-06T08:56:03.427Z
84,01,01134,Crottet,1792,6470e6d0af043c34ca24224f,2023-05-26T17:05:20.958Z,bal,0,77,793,793,736,108,0,2023-10-06T08:56:03.894Z
84,01,01135,Crozet,2205,66157970d54be3957c89a2a9,2024-04-09T17:22:56.641Z,bal,3,94,820,774,784,105,0,2024-04-09T17:22:57.353Z
84,01,01136,Cruzilles-lès-Mépillat,922,6617eeb940d481d08b0c3fcf,2024-04-11T14:07:54.223Z,bal,0,56,445,445,385,116,0,2024-04-11T14:07:55.129Z
84,01,01138,Culoz-Béon,2987,6619150040d481d08b0c49c0,2024-04-12T11:03:29.070Z,bal,12,123,1422,1324,1000,142,0,2024-04-12T11:03:30.854Z
84,01,01139,Curciat-Dongalon,444,,,assemblage,1,57,330,0,276,120,0,2023-10-06T08:56:04.106Z
84,01,01140,Curtafond,764,64df3ea7514cc808a3299902,2023-08-18T09:49:27.536Z,bal,0,45,351,351,323,109,0,2023-10-06T08:56:04.031Z
84,01,01141,Cuzieu,443,,,assemblage,7,31,238,0,222,107,0,2023-10-06T08:56:04.262Z
84,01,01142,Dagneux,4765,645e12d15ca0f031d4a53ae8,2023-05-12T10:20:01.349Z,bal,1,96,1738,10,1059,164,0,2023-10-06T08:56:05.681Z
84,01,01143,Divonne-les-Bains,9999,,,assemblage,5,128,2121,0,1632,130,0,2023-10-06T08:56:07.552Z
84,01,01145,Dompierre-sur-Veyle,1190,,,assemblage,1,112,757,0,515,147,0,2023-10-06T08:56:05.506Z
84,01,01146,Dompierre-sur-Chalaronne,436,,,assemblage,1,34,248,0,170,146,0,2023-10-06T08:56:05.055Z
84,01,01147,Domsure,509,,,assemblage,1,56,334,0,245,136,0,2023-10-06T08:56:05.023Z
84,01,01148,Dortan,1892,,,assemblage,2,65,1003,0,790,127,0,2023-10-06T08:56:06.151Z
84,01,01149,Douvres,1094,65a67b0fd638f58c27481631,2024-01-16T12:48:16.317Z,bal,1,40,485,485,442,110,0,2024-01-16T12:48:17.148Z
84,01,01150,Drom,214,,,assemblage,0,27,154,0,119,129,0,2023-10-06T08:56:05.321Z
84,01,01151,Druillat,1139,644bb7b06ba2e9f7769defdd,2023-04-28T12:10:24.900Z,bal,1,75,646,646,590,109,0,2023-10-06T08:56:05.807Z
84,01,01152,Échallon,756,65ca5e0bf6aced0c5e3a4d65,2024-02-12T18:06:03.832Z,bal,3,33,438,438,428,102,0,2024-02-12T18:06:04.860Z
84,01,01153,Échenevex,2123,,,assemblage,0,47,826,0,686,120,0,2023-10-06T08:56:06.777Z
84,01,01155,Évosges,142,,,assemblage,4,21,117,0,98,119,0,2023-10-06T08:56:05.721Z
84,01,01156,Faramans,843,,,assemblage,4,33,412,0,293,141,0,2023-10-06T08:56:06.259Z
84,01,01157,Fareins,2339,634fecf0b8426caf22064a7c,2022-10-19T12:26:24.481Z,bal,0,91,1007,0,934,108,0,2023-10-06T08:56:07.470Z
84,01,01158,Farges,1053,64fef8c043d16bc782925ce1,2023-09-11T11:23:45.200Z,bal,2,29,532,532,410,130,0,2023-10-06T08:56:06.529Z
84,01,01159,Feillens,3366,,,assemblage,6,86,1687,0,1386,122,0,2023-10-06T08:56:08.490Z
84,01,01160,Ferney-Voltaire,10612,655cb16013fbcbf158f9bcba,2023-11-21T13:32:16.648Z,bal,43,55,1159,517,903,128,0,2023-11-21T13:32:17.775Z
84,01,01162,Flaxieu,65,,,assemblage,2,10,43,0,41,105,0,2023-10-06T08:56:06.271Z
84,01,01163,Foissiat,2016,65b4f938d638f58c274876ca,2024-01-27T12:38:17.731Z,bal,10,96,993,99,906,110,0,2024-01-27T12:38:18.973Z
84,01,01165,Francheleins,1586,64dfb62e514cc808a3299c42,2023-08-18T18:19:26.533Z,bal,0,68,658,38,571,115,0,2023-10-06T08:56:07.088Z
84,01,01166,Frans,2417,,,assemblage,5,82,1046,0,837,125,0,2023-10-06T08:56:07.934Z
84,01,01167,Garnerans,657,,,assemblage,0,33,331,0,269,123,0,2023-10-06T08:56:07.728Z
84,01,01169,Genouilleux,651,65a15f0ad638f58c2747f864,2024-01-12T15:47:22.624Z,bal,0,37,190,190,265,72,0,2024-01-12T15:47:23.130Z
84,01,01170,Béard-Géovreissiat,1044,,,assemblage,2,54,496,0,421,118,0,2023-10-06T08:56:08.440Z
84,01,01171,Géovreisset,830,661539bad54be3957c89a045,2024-04-09T12:51:07.035Z,bal,0,26,342,337,315,109,0,2024-04-09T12:51:10.074Z
84,01,01173,Gex,13177,,,assemblage,2,217,3130,798,1874,167,0,2023-10-06T08:56:12.647Z
84,01,01174,Giron,176,,,assemblage,1,26,173,0,126,137,0,2023-10-06T08:56:07.850Z
84,01,01175,Gorrevod,790,653fae017e5eff0e9e261c36,2023-10-30T13:22:09.912Z,bal,0,48,384,384,381,101,0,2023-10-30T13:22:10.360Z
84,01,01177,Grand-Corent,184,,,assemblage,4,17,127,0,120,106,0,2023-10-06T08:56:07.944Z
84,01,01179,Grièges,1884,63fc9cf9e13cbbc74428b24c,2023-02-27T12:07:21.636Z,bal,0,57,890,890,737,121,0,2023-10-06T08:56:08.804Z
84,01,01180,Grilly,842,,,assemblage,1,33,436,0,296,147,0,2023-10-06T08:56:08.628Z
84,01,01181,Groissiat,1241,,,assemblage,0,46,528,0,444,119,0,2023-10-06T08:56:08.776Z
84,01,01183,Guéreins,1487,657c623213fbcbf158fa95d3,2023-12-15T14:26:58.568Z,bal,8,75,779,70,642,121,0,2023-12-15T14:27:00.027Z
84,01,01184,Hautecourt-Romanèche,756,,,assemblage,7,65,565,0,503,112,0,2023-10-06T08:56:09.353Z
84,01,01185,Plateau d'Hauteville,4824,,,assemblage,23,238,2398,0,2055,117,0,2023-10-06T08:56:12.737Z
84,01,01187,Haut Valromey,615,66159459d54be3957c89a8a1,2024-04-09T19:17:45.807Z,bal,13,139,710,710,574,124,0,2024-04-09T19:17:47.949Z
84,01,01188,Illiat,681,65a7a914d638f58c27481fd7,2024-01-17T10:16:52.470Z,bal,0,52,285,285,274,104,0,2024-01-17T10:16:53.359Z
84,01,01189,Injoux-Génissiat,1123,,,assemblage,4,72,733,0,456,161,0,2023-10-06T08:56:09.980Z
84,01,01190,Innimond,86,62003bda4b3a1873a1b75582,2022-02-06T21:21:30.436Z,bal,0,24,97,97,94,103,0,2023-10-06T08:56:09.246Z
84,01,01191,Izenave,152,,,assemblage,3,15,106,0,105,101,0,2023-10-06T08:56:09.316Z
84,01,01192,Izernore,2272,,,assemblage,10,105,1002,0,891,112,0,2023-10-06T08:56:11.331Z
84,01,01193,Izieu,220,,,assemblage,0,22,142,0,124,115,0,2023-10-06T08:56:09.518Z
84,01,01194,Jassans-Riottier,6337,655cf95913fbcbf158f9be95,2023-11-21T18:39:22.542Z,bal,16,137,1913,656,1652,116,0,2023-11-21T18:39:24.375Z
84,01,01195,Jasseron,1822,,,assemblage,9,68,920,0,740,124,0,2023-10-06T08:56:11.053Z
84,01,01196,Jayat,1241,64ca66e577327cd48a36720b,2023-08-02T14:23:33.238Z,bal,3,58,562,562,503,112,0,2023-10-06T08:56:10.164Z
84,01,01197,Journans,377,63fcf610e13cbbc74428b39b,2023-02-27T18:27:28.372Z,bal,0,24,209,209,200,105,0,2023-10-06T08:56:10.243Z
84,01,01198,Joyeux,266,,,assemblage,1,40,149,0,124,120,0,2023-10-06T08:56:10.347Z
84,01,01199,Jujurieux,2129,6619105340d481d08b0c499f,2024-04-12T10:43:31.730Z,bal,0,136,1142,1142,973,117,0,2024-04-12T10:43:33.473Z
84,01,01200,Labalme,213,,,assemblage,1,24,130,0,116,112,0,2023-10-06T08:56:10.796Z
84,01,01202,Lagnieu,7214,65c0cfacd638f58c2748c6b4,2024-02-05T12:08:13.032Z,bal,0,171,2925,728,2166,135,0,2024-02-05T12:08:15.755Z
84,01,01203,Laiz,1306,640efe2d8e3e6d25efa80ef3,2023-03-13T10:42:53.436Z,bal,29,62,540,540,493,110,0,2023-10-06T08:56:12.645Z
84,01,01204,Le Poizat-Lalleyriat,746,,,assemblage,5,77,529,0,425,124,0,2023-10-06T08:56:12.105Z
84,01,01206,Lantenay,274,,,assemblage,1,23,181,0,146,124,0,2023-10-06T08:56:11.616Z
84,01,01207,Lapeyrouse,314,,,assemblage,6,17,107,0,144,74,0,2023-10-06T08:56:11.692Z
84,01,01208,Lavours,135,,,assemblage,2,16,151,0,105,144,0,2023-10-06T08:56:11.870Z
84,01,01209,Léaz,796,6601560af66700801811b875,2024-03-25T10:46:34.762Z,bal,2,53,533,24,351,152,0,2024-03-25T10:46:35.300Z
84,01,01210,Lélex,231,,,assemblage,4,23,229,0,178,129,0,2023-10-06T08:56:12.423Z
84,01,01211,Lent,1397,6604679af66700801811d6e4,2024-03-27T18:38:18.632Z,bal,43,70,706,706,618,114,0,2024-03-27T18:38:19.608Z
84,01,01212,Lescheroux,712,659fc60dd638f58c2747ea82,2024-01-11T10:42:22.112Z,bal,0,48,384,384,350,110,0,2024-01-11T10:42:22.588Z
84,01,01213,Leyment,1332,,,assemblage,1,62,785,0,512,153,0,2023-10-06T08:56:13.534Z
84,01,01214,Leyssard,161,,,assemblage,0,23,133,0,105,127,0,2023-10-06T08:56:12.826Z
84,01,01215,Surjoux-Lhopital,143,,,assemblage,2,27,115,0,104,111,0,2023-10-06T08:56:12.929Z
84,01,01216,Lhuis,893,,,assemblage,3,77,604,0,508,119,0,2023-10-06T08:56:14.115Z
84,01,01219,Lompnas,162,,,assemblage,0,26,171,0,112,153,0,2023-10-06T08:56:13.085Z
84,01,01224,Loyettes,3296,650aee90732ebe3830f261de,2023-09-20T13:09:07.991Z,bal,0,104,1461,1461,1223,119,0,2023-10-06T08:56:14.978Z
84,01,01225,Lurcy,383,,,assemblage,5,33,281,0,173,162,0,2023-10-06T08:56:13.383Z
84,01,01227,Magnieu,642,,,assemblage,1,73,470,0,369,127,0,2023-10-06T08:56:14.242Z
84,01,01228,Maillat,668,,,assemblage,4,27,292,0,261,112,0,2023-10-06T08:56:13.605Z
84,01,01229,Malafretaz,1226,,,assemblage,4,67,595,33,468,127,0,2023-10-06T08:56:14.286Z
84,01,01230,Mantenay-Montlin,310,64f7053243d16bc782924652,2023-09-05T10:38:43.987Z,bal,0,31,209,209,166,126,0,2023-10-06T08:56:13.956Z
84,01,01231,Manziat,1948,66336a215ebe8c174789ea59,2024-05-02T10:25:38.222Z,bal,190,73,1011,1009,863,117,0,2024-05-02T10:25:39.595Z
84,01,01232,Marboz,2275,,,assemblage,27,134,1096,0,1000,110,0,2023-10-06T08:56:15.402Z
84,01,01233,Marchamp,130,62c82fa2e39021f4daa0220c,2022-07-08T13:22:42.463Z,bal,0,15,113,113,101,112,0,2023-10-06T08:56:14.381Z
84,01,01234,Marignieu,167,6214972ad222ef01ade7f9f2,2022-02-22T07:56:26.272Z,bal,0,28,126,0,99,127,0,2023-10-06T08:56:14.905Z
84,01,01235,Marlieux,1179,6634fe105ebe8c174789fa0b,2024-05-03T15:09:05.125Z,bal,34,46,442,82,398,111,0,2024-05-03T15:09:05.679Z
84,01,01236,Marsonnas,1021,62178b287c1e4d3e5ab864e4,2022-02-24T13:42:00.513Z,bal,0,56,495,495,473,105,0,2023-10-06T08:56:14.952Z
84,01,01237,Martignat,1674,,,assemblage,4,49,766,0,584,131,0,2023-10-06T08:56:15.490Z
84,01,01238,Massieux,2709,,,assemblage,4,56,1070,0,902,119,0,2023-10-06T08:56:16.201Z
84,01,01239,Massignieu-de-Rives,631,,,assemblage,4,67,408,0,343,119,0,2023-10-06T08:56:15.351Z
84,01,01240,Matafelon-Granges,628,6298855ae18b1c3b976af1e0,2022-06-02T09:39:38.993Z,bal,0,56,432,432,407,106,0,2023-10-06T08:56:15.606Z
84,01,01241,Meillonnas,1379,65f9bd451e8b5dc3bdb11966,2024-03-19T16:28:54.080Z,bal,7,100,724,724,652,111,0,2024-03-19T16:28:57.745Z
84,01,01242,Mérignat,136,,,assemblage,0,11,102,0,90,113,0,2023-10-06T08:56:15.232Z
84,01,01243,Messimy-sur-Saône,1262,,,assemblage,5,52,640,0,546,117,0,2023-10-06T08:56:15.981Z
84,01,01244,Meximieux,7998,66268a0b5ebe8c1747897cb5,2024-04-22T16:02:19.922Z,bal,9,179,2656,1314,2294,116,0,2024-04-22T16:02:23.564Z
84,01,01245,Bohas-Meyriat-Rignat,950,,,assemblage,8,82,631,0,478,132,0,2023-10-06T08:56:16.686Z
84,01,01246,Mézériat,2204,,,assemblage,2,102,1092,0,820,133,0,2023-10-06T08:56:17.015Z
84,01,01247,Mijoux,299,65cb8f388f4e54c8d67495e8,2024-02-13T15:48:09.156Z,bal,15,39,361,361,298,121,0,2024-02-13T15:48:09.901Z
84,01,01248,Mionnay,2245,,,assemblage,7,83,1071,0,690,155,0,2023-10-06T08:56:16.756Z
84,01,01249,Miribel,10202,661e5d5640d481d08b0c6fdd,2024-04-16T11:13:26.645Z,bal,2,160,2297,2134,2233,103,0,2024-04-16T11:13:29.371Z
84,01,01250,Misérieux,1979,,,assemblage,3,87,789,0,684,115,0,2023-10-06T08:56:17.361Z
84,01,01252,Mogneneins,796,6602c2e6f66700801811c72e,2024-03-26T12:43:18.790Z,bal,11,52,405,357,367,110,0,2024-03-26T12:43:19.478Z
84,01,01254,Montagnat,2142,,,assemblage,10,95,1168,0,854,137,0,2023-10-06T08:56:17.889Z
84,01,01255,Montagnieu,651,631767a88ef41514e045fc63,2022-09-06T15:30:48.688Z,bal,9,34,328,328,338,97,0,2023-10-06T08:56:17.080Z
84,01,01257,Montanges,351,,,assemblage,0,36,229,0,187,122,0,2023-10-06T08:56:17.368Z
84,01,01258,Montceaux,1194,,,assemblage,3,42,507,0,376,135,0,2023-10-06T08:56:17.518Z
84,01,01259,Montcet,708,65f42349d4789c851efa55fd,2024-03-15T10:30:33.764Z,bal,0,26,281,281,270,104,0,2024-03-15T10:30:34.182Z
84,01,01260,Le Montellier,304,,,assemblage,3,30,190,0,136,140,0,2023-10-06T08:56:17.499Z
84,01,01261,Monthieux,681,,,assemblage,1,40,369,0,256,144,0,2023-10-06T08:56:17.807Z
84,01,01262,Montluel,6864,66141a9cd54be3957c898ec0,2024-04-08T16:26:04.788Z,bal,11,166,1900,1900,1743,109,0,2024-04-08T16:26:06.569Z