﻿OBJECTID,BLOCKNM,LOCDESC,BLOCKTYPE,COMMENT,FULLCLOSE,DIRECTION,BLOCKOCCUR,ACTIVE,ALTROUTE,STARTDATE,ENDDATE,CONTACT,PERMITID,INCIDENTID,INCIDENTNM,LASTUPDATE,LASTEDITOR,GlobalID,CreationDate,Creator,EditDate,Editor,Current_time_python,SHAPE_Length
1,Rue Albert Joly,Rue Albert Joly,Maintenance,Remplacement de canalisation,Yes,West,Continuous,Yes,,2016/08/27 21:59:59+00,2016/09/24 21:59:59+00,Ville de Versailles,,,Remplacement de canalisation,,CAVGP,{2DA1FA94-7FAE-46AD-A0E5-8EAA1E9809DF},2016/09/19 20:36:45+00,CAVersaillesGrandParc,2016/09/19 21:07:26+00,CAVersaillesGrandParc,,0.00277594348439299
10,Quai Branly,Quai Branly,Event,,Yes,,Other,,,2016/09/25 03:59:59+00,2016/09/25 10:30:00+00,,Agglo VGP,,Paris Versailles 2016,,,{12937885-D216-4BDB-8A0F-5334FD4F42BA},2016/09/20 08:35:38+00,remi.foicik,2016/09/20 09:30:51+00,remi.foicik,,0.0105969360643785
11,Quai Branly,Quai branly,Event,,Yes,Both,Other,,,2017/09/24 06:00:00+00,2017/09/24 12:30:00+00,,Agglo VGP,,Paris Versailles 2017,,,{ABB1CEF8-F486-4C37-8E76-6F4C20BFB1F4},2016/09/20 08:35:38+00,remi.foicik,2017/09/22 19:50:29+00,CAVersaillesGrandParc,,0.00538602861851774
12,Quai Branly,Quai Branly,Event,,Yes,Both,Other,,,2017/09/24 06:00:00+00,2017/09/24 12:30:00+00,,Agglo VGP,,Paris Versailles 2017,,,{C52A8BEF-236E-4CAE-BEBB-3527C54070CF},2016/09/20 08:35:38+00,remi.foicik,2017/09/22 19:50:29+00,CAVersaillesGrandParc,,0.0026374436285816
13,Avenue de Suffren,Avenue de Suffren,Event,,Yes,Both,Other,,,2017/09/24 06:00:00+00,2017/09/24 12:30:00+00,,Agglo VGP,,Paris Versailles 2017,,,{EDAA13A5-6A99-401E-A09E-C9A537DDC244},2016/09/20 08:35:38+00,remi.foicik,2017/09/22 19:50:29+00,CAVersaillesGrandParc,,0.00222231071309071
14,,,Event,,Yes,Both,Other,,,2017/09/24 06:00:00+00,2017/09/24 12:30:00+00,,Agglo VGP,,Paris Versailles 2017,,,{B38C5957-FEAF-491B-864F-E9EE259FA44D},2016/09/20 08:35:38+00,remi.foicik,2017/09/22 19:50:29+00,CAVersaillesGrandParc,,0.00375749434857347
15,Quai de Stalingrad,Quai de Stalingrad,Event,,Yes,Both,Other,,,2016/09/25 03:59:59+00,2016/09/25 11:00:00+00,,Agglo VGP,,Paris Versailles 2016,,,{75492FF7-C495-424D-86D4-30321880AA62},2016/09/20 08:35:38+00,remi.foicik,2016/09/20 09:30:51+00,remi.foicik,,0.022692886292817
16,,,Event,,Yes,Both,Other,,,2017/09/24 06:00:00+00,2017/09/24 12:30:00+00,,Agglo VGP,,Paris Versailles 2017,,,{0DE4E5F1-2F06-4844-902B-A8EF0F147B14},2016/09/20 08:35:38+00,remi.foicik,2017/09/22 19:50:29+00,CAVersaillesGrandParc,,0.00289545975262493
17,Boulevard de Grenelle,Boulevard de Grenelle,Event,,Yes,Both,Other,,,2017/09/24 06:00:00+00,2017/09/24 12:30:00+00,,Agglo VGP,,Paris Versailles 2017,,,{EC92D411-040F-416C-A044-DD394370F560},2016/09/20 08:35:38+00,remi.foicik,2017/09/22 19:50:29+00,CAVersaillesGrandParc,,0.00263781332385858
18,Boulevard de Grenelle,Boulevard de Grenelle,Event,,Yes,Both,Other,,,2017/09/24 06:00:00+00,2017/09/24 12:30:00+00,,Agglo VGP,,Paris Versailles 2017,,,{74217F54-995F-423E-88A9-945F2ACA695E},2016/09/20 08:35:38+00,remi.foicik,2017/09/22 19:50:29+00,CAVersaillesGrandParc,,0.00253245227690269
19,Boulevard de Grenelle,Boulevard de Grenelle,Event,,Yes,Both,Other,,,2017/09/24 06:00:00+00,2017/09/24 12:30:00+00,,Agglo VGP,,Paris Versailles 2017,,,{0E710313-5D66-476B-A498-75272E4DCB90},2016/09/20 08:35:38+00,remi.foicik,2017/09/22 19:50:29+00,CAVersaillesGrandParc,,0.00253249722442494
20,Rue du docteur Finlay,Rue du docteur Finlay,Event,,Yes,Both,Other,,,2017/09/24 06:00:00+00,2017/09/24 12:30:00+00,,Agglo VGP,,Paris Versailles 2017,,,{DA760502-6D8D-495F-9FA8-3E94DD130829},2016/09/20 08:35:38+00,remi.foicik,2017/09/22 19:50:29+00,CAVersaillesGrandParc,,0.00224165588253699
21,Quai de Grenelle,Quai de Grenelle,Event,,Yes,Both,Other,,,2017/09/24 06:00:00+00,2017/09/24 12:30:00+00,,Agglo VGP,,Paris Versailles 2017,,,{0568B153-82B7-4EF3-BAFE-D015236FC34C},2016/09/20 08:35:38+00,remi.foicik,2017/09/22 19:50:29+00,CAVersaillesGrandParc,,0.0056129586077234
22,Rue Gaston de Caillavet,,Event,,Yes,Both,Other,,,2017/09/24 06:00:00+00,2017/09/24 12:30:00+00,,Agglo VGP,,Paris Versailles 2017,,,{F1F41CD4-C3B6-4294-B0DD-355BC2C5D6F1},2016/09/20 08:35:38+00,remi.foicik,2017/09/22 19:50:29+00,CAVersaillesGrandParc,,0.00230174111809264
23,Rue du théâtre,Rue du théâtre,Event,,Yes,Both,Other,,,2017/09/24 06:00:00+00,2017/09/24 12:30:00+00,,Agglo VGP,,Paris Versailles 2017,,,{B8D80812-C29E-4FA3-B7C7-8ABB1472C795},2016/09/20 08:35:38+00,remi.foicik,2017/09/22 19:50:29+00,CAVersaillesGrandParc,,0.001196414388446
24,Place de Brazzaville,Place de brazzaville,Event,,Yes,Both,Other,,,2017/09/24 06:00:00+00,2017/09/24 12:30:00+00,,Agglo VGP,,Paris Versailles 2017,,,{1FC9860F-A7D9-4749-A6CA-34817F9D78FC},2016/09/20 08:35:38+00,remi.foicik,2017/09/22 19:50:29+00,CAVersaillesGrandParc,,0.0017212411685008
25,Pont de Grenelle,Pont de Grenelle,Event,,Yes,Both,Other,,,2017/09/24 06:00:00+00,2017/09/24 12:30:00+00,,Agglo VGP,,Paris Versailles 2017,,,{BEBDBC99-E9E6-4601-82FA-A1B53AB7A409},2016/09/20 08:35:38+00,remi.foicik,2017/09/22 19:50:29+00,CAVersaillesGrandParc,,0.00361554484900338
26,Rue de Javel,Rue de Javel,Event,,Yes,Both,Other,,,2017/09/24 06:00:00+00,2017/09/24 12:30:00+00,,Agglo VGP,,Paris Versailles 2017,,,{E31C4CC8-4FD4-457B-9A9D-D51911748BC3},2016/09/20 08:35:38+00,remi.foicik,2017/09/22 19:50:29+00,CAVersaillesGrandParc,,0.00211351675361828
27,Avenue Emile Zola,Avenue Emile Zola,Event,,Yes,Both,Other,,,2017/09/24 06:00:00+00,2017/09/24 12:30:00+00,,Agglo VGP,,Paris Versailles 2017,,,{002DE1C7-D486-483F-B1AA-938C8890DB20},2016/09/20 08:35:38+00,remi.foicik,2017/09/22 19:50:29+00,CAVersaillesGrandParc,,0.00557542335690938
28,Pont Mirabeau,Pont Mirabeau,Event,,Yes,Both,Other,,,2017/09/24 06:00:00+00,2017/09/24 12:30:00+00,,Agglo VGP,,Paris Versailles 2017,,,{6B3DD821-9367-47B0-9DCF-98139A38B77B},2016/09/20 08:35:38+00,remi.foicik,2017/09/22 19:50:29+00,CAVersaillesGrandParc,,0.00242559063900973
29,Quai d'Issy-les-Moulineaux,Quai d'Issy-les-Moulineaux,Event,,Yes,Both,Other,,,2016/09/25 03:59:59+00,2016/09/25 10:30:00+00,,Agglo VGP,,Paris Versailles 2016,,,{6D735A83-F379-43E6-BD80-4CA149F794B7},2016/09/20 08:35:38+00,remi.foicik,2016/09/20 09:30:51+00,remi.foicik,,0.00506980490758722
30,Quai d'Issy-les-Moulineaux,Quai d'Issy-les-Moulineaux,Event,,Yes,Both,Other,,,2016/09/25 03:59:59+00,2016/09/25 15:00:00+00,,Agglo VGP,,Paris Versailles 2016,,,{066E2998-93D7-4225-B7A2-B89594E19C65},2016/09/20 08:35:38+00,remi.foicik,2016/09/20 09:30:51+00,remi.foicik,,0.00491495388234538
31,Quai du président Roosvelt,Quai du président Roosvelt,Event,,Yes,,Other,,,2016/09/25 06:00:00+00,2016/09/25 15:00:00+00,,Agglo VGP,,Paris Versailles 2016,,,{D171B012-73B8-46D4-9587-A5169C53B24B},2016/09/20 08:35:38+00,remi.foicik,2016/09/20 09:30:51+00,remi.foicik,,0.00199210781089981
32,,,Event,,Yes,Both,Other,,,2016/09/25 06:00:00+00,2016/09/25 15:00:00+00,,Agglo VGP,,Paris Versailles 2016,,,{B9C02C0F-5DC0-4006-AD60-D5FD9855F654},2016/09/20 08:35:38+00,remi.foicik,2016/09/20 09:30:51+00,remi.foicik,,0.00107239545730557
33,Rue des Coutances,Rue des Coutances,Event,,Yes,Both,Other,,,2016/09/25 05:00:00+00,2016/09/25 11:00:00+00,,Agglo VGP,,Paris Versailles 2016,,,{08D08498-7F01-457C-828E-4785A5290F6B},2016/09/20 08:35:38+00,remi.foicik,2016/09/20 09:30:51+00,remi.foicik,,0.000564558645170047
34,Rue du clos Munier,Rue du clos Munier,Event,,Yes,Both,Other,,,2016/09/25 05:00:00+00,2016/09/25 11:00:00+00,,Agglo VGP,,Paris Versailles 2016,,,{E541A351-5B0E-493E-B801-34A86346E8F3},2016/09/20 08:35:38+00,remi.foicik,2016/09/20 09:30:51+00,remi.foicik,,0.000390271440413722
35,Rue du clos Gireaud,,Event,,Yes,Both,Other,,,2016/09/25 05:00:00+00,2016/09/25 11:00:00+00,,Agglo VGP,,Paris Versailles 2016,,,{AEB6E8A1-40A7-4CF2-B02E-A4109CF32200},2016/09/20 08:35:38+00,remi.foicik,2016/09/20 09:30:51+00,remi.foicik,,0.000450063477136297
36,Rue de champs Chardon,Rue de champs Chardon,Event,,Yes,Both,Other,,,2016/09/25 05:00:00+00,2016/09/25 11:00:00+00,,Agglo VGP,,Paris Versailles 2016,,,{7BB21C47-F3DD-4683-8DB9-DE2E39342D74},2016/09/20 08:35:38+00,remi.foicik,2016/09/20 09:30:51+00,remi.foicik,,0.000242018779482563
37,,,Event,,Yes,Both,Other,,,2016/09/25 05:00:00+00,2016/09/25 11:00:00+00,,Agglo VGP,,Paris Versailles 2016,,,{5D3AE2E2-E4CC-4B6D-A0B2-F92AFA408935},2016/09/20 08:35:38+00,remi.foicik,2016/09/20 09:30:51+00,remi.foicik,,0.00265750085983121
38,Rue Aristide Briand,Rue Aristide Briand,Event,,Yes,Both,Other,,,2016/09/25 05:00:00+00,2016/09/25 11:00:00+00,,Agglo VGP,,Paris Versailles 2016,,,{C6A410DE-4643-42F0-A676-0764A2846FA5},2016/09/20 08:35:38+00,remi.foicik,2016/09/20 09:30:51+00,remi.foicik,,0.00943239069423571
39,Rue du Ponceau,Rue du Ponceau,Event,,Yes,Both,Other,,,2016/09/25 05:00:00+00,2016/09/25 11:00:00+00,,Agglo VGP,,Paris Versailles 2016,,,{5C17434D-394D-46BF-9E19-8246B92CA868},2016/09/20 08:35:38+00,remi.foicik,2016/09/20 09:30:51+00,remi.foicik,,0.000772737772672682
40,Avenue Louvois,Avenue Louvois,Event,,Yes,,Other,,,2016/09/25 05:00:00+00,2016/09/25 12:59:59+00,,Agglo VGP,,Paris Versailles 2016,,,{48787626-817C-427D-99B0-6BEA7C3A9D4E},2016/09/20 08:35:38+00,remi.foicik,2016/09/20 09:30:51+00,remi.foicik,,0.0046390485543749
41,Rue Louis Gaubert,Rue Louis Gaubert,Event,,Yes,Both,Other,,,2016/09/25 05:00:00+00,2016/09/25 12:59:59+00,,Agglo VGP,,Paris Versailles 2016,,,{B6C93B6E-E2A0-49CD-9C6A-B0506725DAF0},2016/09/20 08:35:38+00,remi.foicik,2016/09/20 09:30:51+00,remi.foicik,,0.00227929406139314
42,Avenue de Harlow,Avenue de Harlow,Event,,Yes,Both,Other,,,2016/09/25 05:00:00+00,2016/09/25 12:59:59+00,,Agglo VGP,,Paris Versailles 2016,,,{EFC7BD1C-51AA-4EEE-8C6B-02FD6A8F6CD8},2016/09/20 08:35:38+00,remi.foicik,2016/09/20 09:30:51+00,remi.foicik,,0.00809024076476103
43,Rue Louis Hubert,Rue Louis Hubert,Event,,Yes,Both,Other,,,2016/09/25 05:00:00+00,2016/09/25 12:59:59+00,,Agglo VGP,,Paris Versailles 2016,,,{2AE8071E-9C2D-40F0-93F0-8518267B4380},2016/09/20 08:35:38+00,remi.foicik,2016/09/20 09:30:51+00,remi.foicik,,0.00393399142192167
44,Rue sergent de Neve,Rue segent de Neve,Event,,Yes,Both,Other,,,2016/09/25 05:00:00+00,2016/09/25 12:59:59+00,,Agglo VGP,,Paris Versailles 2016,,,{A76FEA56-CD47-4F3C-BD88-C5F6362D6482},2016/09/20 08:35:38+00,remi.foicik,2016/09/20 09:30:51+00,remi.foicik,,0.002865253305243
45,Avenue du général Leclerc,Avenue du général Leclerc,Event,,Yes,Both,Other,,,2016/09/25 04:30:00+00,2016/09/25 14:00:00+00,,Agglo VGP,,Paris Versailles 2016,,,{BCCCD433-1623-40CD-9F6F-363499E7A157},2016/09/20 08:35:38+00,remi.foicik,2016/09/20 09:30:51+00,remi.foicik,,0.00415537566418148
46,Rue des prés-aux-bois,Rue des prés-aux-bois,Event,,Yes,Both,Other,,,2016/09/25 04:30:00+00,2016/09/25 12:59:59+00,,Agglo VGP,,Paris Versailles 2016,,,{16E0E6B0-912C-48A8-9AA2-ECE7D4EDCE6B},2016/09/20 08:35:38+00,remi.foicik,2016/09/20 09:30:51+00,remi.foicik,,0.00325162530077841
47,Avenue de Paris,Avenue de Paris,Event,,Yes,Both,Other,,,2016/09/25 04:30:00+00,2016/09/25 14:00:00+00,,Agglo VGP,,Paris Versailles 2016,,,{36BA5860-30A4-40F3-A048-F983052CF22C},2016/09/20 08:35:38+00,remi.foicik,2016/09/20 09:30:51+00,remi.foicik,,0.00420703976921862
48,Chemin du cordon,Chemin du cordon,Event,,Yes,Both,Other,,,2016/09/25 04:30:00+00,2016/09/25 14:00:00+00,,Agglo VGP,,Paris Versailles 2016,,,{C285DFA1-2293-4572-9885-56295285BC3F},2016/09/20 08:35:38+00,remi.foicik,2016/09/20 09:30:51+00,remi.foicik,,0.00122169988983181
49,Rue Jean de la Fontaine,Rue Jean de la Fontaine,Event,,Yes,Both,Other,,,2016/09/25 04:30:00+00,2016/09/25 14:00:00+00,,Agglo VGP,,Paris Versailles 2016,,,{F686696F-6B87-4B09-AA9A-3C9E0019EDB4},2016/09/20 08:35:38+00,remi.foicik,2016/09/20 09:30:51+00,remi.foicik,,0.00134992950571911
50,Avenue de Paris,Avenue de Paris,Event,,Yes,Both,Other,,,2016/09/25 04:30:00+00,2016/09/25 14:00:00+00,,Agglo VGP,,Paris Versailles 2016,,,{38132A50-822E-48FB-9375-233012D4EC3F},2016/09/20 08:35:38+00,remi.foicik,2016/09/20 09:30:51+00,remi.foicik,,0.0112733936845643
51,Rue de l'assemblée nationale,Rue de l'assemblée nationale,Event,,Yes,Both,Other,,,2016/09/25 04:30:00+00,2016/09/25 14:00:00+00,,Agglo VGP,,Paris Versailles 2016,,,{599FA405-3A02-46B6-AB1A-27A5848823CE},2016/09/20 08:35:38+00,remi.foicik,2016/09/20 09:30:51+00,remi.foicik,,0.00162918580576513
52,Rue de Noailles,Rue de Noailles,Event,,Yes,Both,Other,,,2016/09/25 04:30:00+00,2016/09/25 14:00:00+00,,Agglo VGP,,Paris Versailles 2016,,,{57353E54-EDA5-4E50-895D-949097C3F4EA},2016/09/20 08:35:38+00,remi.foicik,2016/09/20 09:30:51+00,remi.foicik,,0.00218815100608817
53,Rue de Vergennes,Rue de Vergennes,Event,,Yes,Both,Other,,,2016/09/25 04:30:00+00,2016/09/25 14:00:00+00,,Agglo VGP,,Paris Versailles 2016,,,{0DBEDB0B-BEB7-4B53-B12F-741654EB847E},2016/09/20 08:35:38+00,remi.foicik,2016/09/20 09:30:51+00,remi.foicik,,0.00322775174130893
54,Avenue de Paris,Avenue de Paris,Event,,Yes,Both,Other,,,2016/09/25 06:00:00+00,2016/09/25 15:00:00+00,,Agglo VGP,,Paris Versailles 2016,,,{8144789C-701E-4804-B447-35F6564D2715},2016/09/20 08:35:38+00,remi.foicik,2016/09/20 09:30:51+00,remi.foicik,,0.0191297638275657
55,Rue Jean Mermoz,Rue Jean Mermoz,Event,,Yes,Both,Other,,,2016/09/25 04:30:00+00,2016/09/25 14:00:00+00,,Agglo VGP,,Paris Versailles 2016,,,{C662240A-267F-4417-8622-E2ABB6395990},2016/09/20 08:35:38+00,remi.foicik,2016/09/20 09:30:51+00,remi.foicik,,0.00476787618292
56,Avenue de Paris,Avenue de Paris,Event,,Yes,Both,Other,,,2016/09/24 20:00:00+00,2016/09/25 14:00:00+00,,Agglo VGP,,Paris Versailles 2016,,,{DD544436-06FD-43BE-80C4-6454304668A4},2016/09/20 08:35:38+00,remi.foicik,2016/09/20 09:30:51+00,remi.foicik,,0.0287194322761211
57,Avenue de Paris,Avenue de Paris,Event,,Yes,Both,Other,,,2016/09/24 20:00:00+00,2016/09/25 14:00:00+00,,Agglo VGP,,Paris Versailles 2016,,,{1E10D22F-D007-4261-94AB-71C694E5BAFC},2016/09/20 08:35:38+00,remi.foicik,2016/09/20 09:30:51+00,remi.foicik,,0.0288288147645914
58,Avenue de Paris,Avenue de Paris,Event,,Yes,Both,Other,,,2016/09/24 20:00:00+00,2016/09/25 14:00:00+00,,Agglo VGP,,Paris Versailles 2016,,,{F159EBB4-C5DD-4244-B475-A85414103CD6},2016/09/20 08:35:38+00,remi.foicik,2016/09/20 09:30:51+00,remi.foicik,,0.00883993900854494
59,Rue Benjamin Franklin,Rue Benjamin Franklin,Event,,Yes,Both,Other,,,2016/09/25 04:30:00+00,2016/09/25 14:00:00+00,,Agglo VGP,,Paris Versailles 2016,,,{14982AC4-FF1B-40B6-BA9D-A2B5E9F3D988},2016/09/20 08:35:38+00,remi.foicik,2016/09/20 09:30:51+00,remi.foicik,,0.00308552620942027
61,,,Event,,Yes,Both,Other,,,2016/09/17 05:00:00+00,2016/09/18 17:00:00+00,Ville de Versailles,Agglo VGP,,Paris Versailles 2016,,,{CB929546-71EB-4439-820F-F773BB18A830},2016/09/20 08:35:38+00,remi.foicik,2016/09/20 09:30:51+00,remi.foicik,,0.00452514472709757
62,Quai de Grenelle,Quai de Grenelle,Event,,Yes,,Other,,,2017/09/24 06:00:00+00,2017/09/24 12:30:00+00,,Agglo VGP,,Paris Versailles 2017,,,{D479EABC-0A26-4849-A0A9-345471F23D27},2016/09/20 08:35:38+00,remi.foicik,2017/09/22 19:50:29+00,CAVersaillesGrandParc,,0.00912638694510641
63,Quai d'Issy-les-Moulineaux,Quai d'Issy-les-Moulineaux,Event,,Yes,Both,Other,,,2016/09/25 03:59:59+00,2016/09/25 11:00:00+00,,Agglo VGP,,Paris Versailles 2016,,,{68DF6D6E-9596-4B1E-A9DD-1584195394BD},2016/09/20 08:35:38+00,remi.foicik,2016/09/20 09:30:51+00,remi.foicik,,0.00897197803642496
64,,,Event,,Yes,Both,Other,,,2016/09/25 03:59:59+00,2016/09/25 11:00:00+00,,Agglo VGP,,Paris Versailles 2016,,,{662C0962-4CF6-4212-9DB4-3998623506A1},2016/09/20 08:35:38+00,remi.foicik,2016/09/20 09:30:51+00,remi.foicik,,0.00847954876968606
65,Quai du président Roosvelt,Quai du président Roosvelt,Event,,Yes,Both,Other,,,2016/09/25 03:59:59+00,2016/09/25 11:00:00+00,,Agglo VGP,,Paris Versailles 2016,,,{79101E5F-7F0A-4986-A27E-40420FEF502D},2016/09/20 08:35:38+00,remi.foicik,2016/09/20 09:30:51+00,remi.foicik,,0.00622146888432866
66,Rue du docteur Lombard,Rue du docteur Lombard,Event,,Yes,Both,Other,,,2016/09/25 05:00:00+00,2016/09/25 11:00:00+00,,Agglo VGP,,Paris Versailles 2016,,,{66C228F9-E7C8-4FC7-9B1F-E23DEE518641},2016/09/20 08:35:38+00,remi.foicik,2016/09/20 09:30:51+00,remi.foicik,,0.00322321100861805
67,Route de Vaugirard,Route de Vaugirard,Event,,Yes,Both,Other,,,2016/09/25 03:59:59+00,2016/09/25 11:00:00+00,,Agglo VGP,,Paris Versailles 2016,,,{DD906CCD-56BC-4BA2-8B91-CC95AC2D0B36},2016/09/20 08:35:38+00,remi.foicik,2016/09/20 09:30:51+00,remi.foicik,,0.00185552792232896
68,Rue de Vaugirard,Rue de Vaugirard,Event,,Yes,Both,Other,,,2016/09/25 05:00:00+00,2016/09/25 12:59:59+00,,Agglo VGP,,Paris Versailles 2016,,,{0440EC56-A559-4322-8128-49979734220A},2016/09/20 08:35:38+00,remi.foicik,2016/09/20 09:30:51+00,remi.foicik,,0.000977934850447495
69,Route des gardes,Route des gardes,Event,,Yes,Both,Other,,,2016/09/25 05:00:00+00,2016/09/25 12:59:59+00,,Agglo VGP,,Paris Versailles 2016,,,{4B9945AD-1E19-45EB-9C42-CFB926940E7B},2016/09/20 08:35:38+00,remi.foicik,2016/09/20 09:30:51+00,remi.foicik,,0.0127262625577622
70,Avenue du château,Avenue du château,Event,,Yes,Both,Other,,,2016/09/25 05:00:00+00,2016/09/25 12:59:59+00,,Agglo VGP,,Paris Versailles 2016,,,{A3433891-A9A6-4A38-8638-27B82B601206},2016/09/20 08:35:38+00,remi.foicik,2016/09/20 09:30:51+00,remi.foicik,,0.00329796348585404
71,Avenue Marcellin Berthelot,,Event,,Yes,Both,Other,,,2016/09/25 05:00:00+00,2016/09/25 12:59:59+00,,Agglo VGP,,Paris Versailles 2016,,,{B9F7C472-3EBC-44D0-938B-1A83A9410128},2016/09/20 08:35:38+00,remi.foicik,2016/09/20 09:30:51+00,remi.foicik,,0.00735039209983002
72,Route Royale,Route Royale,Event,,Yes,Both,Other,,,2016/09/25 05:00:00+00,2016/09/25 12:59:59+00,,Agglo VGP,,Paris Versailles 2016,,,{161AA121-DB5E-46AF-91A7-FBE6AF4DFA3B},2016/09/20 08:35:38+00,remi.foicik,2016/09/20 09:30:51+00,remi.foicik,,0.0156193386005918
73,Route de la patte d'oie,Route de la patte d'oie,Event,,Yes,Both,Other,,,2016/09/25 05:00:00+00,2016/09/25 12:59:59+00,,Agglo VGP,,Paris Versailles 2016,,,{1574DB58-BD12-4A33-B917-2D8A08A3E9BC},2016/09/20 08:35:38+00,remi.foicik,2016/09/20 09:30:51+00,remi.foicik,,0.0074954597892873
74,Route Royale,Route Royale,Event,,Yes,Both,Other,,,2016/09/25 05:00:00+00,2016/09/25 12:59:59+00,,Agglo VGP,,Paris Versailles 2016,,,{31C61A3C-AF54-4952-A9EA-C513515D4F44},2016/09/20 08:35:38+00,remi.foicik,2016/09/20 09:30:51+00,remi.foicik,,0.00693044882283161
75,Route des fonds de la chapelle,Route des fonds de la chapelle,Event,,Yes,,Other,,,2016/09/25 05:00:00+00,2016/09/25 12:59:59+00,,Agglo VGP,,Paris Versailles 2016,,,{38FF2603-7CFB-4812-BB85-EE4CC731F4D4},2016/09/20 08:35:38+00,remi.foicik,2016/09/20 09:30:51+00,remi.foicik,,0.00866871729920122
76,Route de la fontaine de l'ursine,Route de la fontaine de l'ursine,Event,,Yes,,Other,,,2016/09/25 05:00:00+00,2016/09/25 12:59:59+00,,Agglo VGP,,Paris Versailles 2016,,,{0C322AA5-1DEF-4DBE-B305-2B0B625C8021},2016/09/20 08:35:38+00,remi.foicik,2016/09/20 09:30:51+00,remi.foicik,,0.00318575000131499
77,Allée noire,Allée noire,Event,,Yes,Both,Other,,,2016/09/25 05:00:00+00,2016/09/25 12:59:59+00,,Agglo VGP,,Paris Versailles 2016,,,{FD375E60-C419-484E-9854-81AB6753299A},2016/09/20 08:35:38+00,remi.foicik,2016/09/20 09:30:51+00,remi.foicik,,0.0145840297374
78,Avenue de Velizy,Avenue de Velizy,Event,,Yes,Both,Other,,,2016/09/25 05:00:00+00,2016/09/25 12:59:59+00,,Agglo VGP,,Paris Versailles 2016,,,{FFC131CA-E318-41F4-A460-8DAA93509C4A},2016/09/20 08:35:38+00,remi.foicik,2016/09/20 09:30:51+00,remi.foicik,,0.00685552552198063
79,Route du Pavé de Meudon,Route du pavé de Meudon,Event,,Yes,Both,Other,,,2016/09/25 05:00:00+00,2016/09/25 12:59:59+00,,Agglo VGP,,Paris Versailles 2016,,,{106385A5-743F-42AB-A198-1AFBD0C408C9},2016/09/20 08:35:38+00,remi.foicik,2016/09/20 09:30:51+00,remi.foicik,,0.00905874364578152
80,Rue Remont,Rue Remont,Event,,Yes,Both,Other,,,2016/09/25 04:30:00+00,2016/09/25 14:00:00+00,,Agglo VGP,,Paris Versailles 2016,,,{03A403AE-6B2A-4E5E-BAD0-380C85E2A2F3},2016/09/20 08:35:38+00,remi.foicik,2016/09/20 09:30:51+00,remi.foicik,,0.00092722912834527
81,Rue Vauban,Rue Vauban,Event,,Yes,Both,Other,,,2016/09/25 04:30:00+00,2016/09/25 14:00:00+00,,Agglo VGP,,Paris Versailles 2016,,,{F31E9C6C-5F1D-43D3-9E5B-B3E795B1B613},2016/09/20 08:35:38+00,remi.foicik,2016/09/20 09:30:51+00,remi.foicik,,0.00198445665342005
82,Rue Champ Lagarde,Rue Champ Lagarde,Event,,Yes,Both,Other,,,2016/09/25 04:30:00+00,2016/09/25 14:00:00+00,,Agglo VGP,,Paris Versailles 2016,,,{73FD18DF-CCF3-4921-B0C3-86BF366A1445},2016/09/20 08:35:38+00,remi.foicik,2016/09/20 09:30:51+00,remi.foicik,,0.00426090856711718
83,,,Event,,Yes,Both,Other,,,2016/09/17 03:59:59+00,2016/09/17 14:00:00+00,Ville de Versailles,Agglo VGP,,Paris Versailles 2016,,,{C62E5B38-4193-462E-A4C2-A26B456C4BE5},2016/09/20 08:35:38+00,remi.foicik,2016/09/20 09:30:51+00,remi.foicik,,0.0107843360074108
84,Pont d'léna,Pont d'léna,Event,,Yes,,Other,,,2017/09/24 06:00:00+00,2017/09/24 12:30:00+00,,Agglo VGP,,Paris Versailles 2017,,,{4419DAFD-0BBE-4AAB-BC26-2CCC596F7B95},2016/09/20 09:30:51+00,remi.foicik,2017/09/22 19:50:29+00,CAVersaillesGrandParc,,0.00219850534963413
85,Quai Branly,Quai Branly,Event,,Yes,,Other,,,2017/09/24 06:00:00+00,2017/09/24 12:30:00+00,,Agglo VGP,,Paris Versailles 2017,,,{89D905BE-9369-45F3-91DF-83BDF022E3BE},2016/09/20 09:30:51+00,remi.foicik,2017/09/22 19:50:29+00,CAVersaillesGrandParc,,0.00354212915527181
86,Quai André Citroen,Quai André Citroen,Event,,Yes,,Other,,,2017/09/24 06:00:00+00,2017/09/24 12:30:00+00,,Agglo VGP,,Paris Versailles 2017,,,{C3EE5C5D-DE8E-4AE8-B349-7114589B5579},2016/09/20 09:30:51+00,remi.foicik,2017/09/22 19:50:29+00,CAVersaillesGrandParc,,0.00483275058382843
87,Quai de Stalingrad,Quai de Stalingrad,Event,,Yes,,Other,,,2016/09/25 06:00:00+00,2016/09/25 15:00:00+00,,Agglo VGP,,Paris Versailles 2016,,,{56E0295D-3B18-40A6-9350-CF9997D208C6},2016/09/20 09:30:51+00,remi.foicik,2016/09/20 09:30:51+00,remi.foicik,,0.00186141596199931
88,Route du cordon du haut,Route du cordon du haut,Event,,Yes,,Other,,,2016/09/25 05:00:00+00,2016/09/25 12:59:59+00,,Agglo VGP,,Paris Versailles 2016,,,{F81F5555-9547-413D-B6C0-7109CEC1815D},2016/09/20 09:30:51+00,remi.foicik,2016/09/20 09:30:51+00,remi.foicik,,0.0011610550663052
89,Rue de la Fontaine,Rue de la Fontaine,Event,,Yes,,Other,,,2016/09/25 05:00:00+00,2016/09/25 12:59:59+00,,Agglo VGP,,Paris Versailles 2016,,,{ADFCDA9A-A9B2-4BBB-8602-53053402A45E},2016/09/20 09:30:51+00,remi.foicik,2016/09/20 09:30:51+00,remi.foicik,,0.00237634523851818
90,Avenue de Versailles,Avenue de Versailles,Event,,Yes,,Other,,,2016/09/25 05:00:00+00,2016/09/25 12:59:59+00,,Agglo VGP,,Paris Versailles 2016,,,{193531A8-EB08-488B-897B-AB7B745BD265},2016/09/20 09:30:51+00,remi.foicik,2016/09/20 09:30:51+00,remi.foicik,,0.00471106815814399
91,Rue Jean Houdon,Rue Jean Houdon,Event,,Yes,,Other,,,2016/09/17 03:59:59+00,2016/09/17 14:00:00+00,Ville de Versailles,Agglo VGP,,Paris Versailles 2016,,,{CE177736-58F4-47A6-B61B-F042DE25E1EF},2016/09/20 09:30:51+00,remi.foicik,2016/09/20 09:30:51+00,remi.foicik,,0.00171813329160489
92,Avenue de Paris,Avenue de Paris,Event,,Yes,,Other,,,2016/09/17 03:59:59+00,2016/09/17 14:00:00+00,Ville de Versailles,Agglo VGP,,Paris Versailles 2016,,,{BC025EC8-89C0-462D-A2C4-CA562532F932},2016/09/20 09:30:51+00,remi.foicik,2016/09/20 09:30:51+00,remi.foicik,,0.00683377047117811
93,Avenue Rockfeller,Avenue Rockfeller,Event,,Yes,,Other,,,2016/09/17 03:59:59+00,2016/09/17 14:00:00+00,Ville de Versailles,Agglo VGP,,Paris Versailles 2016,,,{3E0AAED9-896C-46C8-9077-5D7801090D7B},2016/09/20 09:30:51+00,remi.foicik,2016/09/20 09:30:51+00,remi.foicik,,0.00155220345281727
98,Rue Mansart,Rue MAnsart,Maintenance,Sauf Riverains - Chemisage collecteur d'égout,No,East/West,,,,2016/10/24 03:59:59+00,2016/12/08 23:00:00+00,Ville de Versailles,A 2016/1813,,,,,{19C2EEE3-4BA6-4486-86A4-D55EC2A94009},2016/10/10 12:37:32+00,remi.foicik,2016/10/10 12:39:14+00,remi.foicik,,0.004859635568809